﻿Panaschierstatistik Wahlen Bernjurassischer Rat 2022
Wahlkreis: Jura bernois

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.PEV;03.UDF;04.PLR;06.UDC;08.PS;09.ES;10.VERTS;12.PSA;13.PVL;15.Centre JB;16.Centre Mtr;17.PVA;18.UDC avenir;Leere Liste
Panaschierstatistik BJR;437;Zuber;Marina;Parti socialiste autonome - Moutier;PSA;12;9;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Sauvain;Pierre;Parti socialiste autonome - Moutier;PSA;12;11;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Girardin;Jonas;Parti socialiste autonome - Moutier;PSA;12;13;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Houmard;Mathieu;Parti socialiste autonome - Moutier;PSA;12;15;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Winistoerfer;Valentin;Parti socialiste autonome - Moutier;PSA;12;17;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Maître;Jean-Pierre;Parti socialiste autonome - Moutier;PSA;12;19;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Bilat;Raoul;Parti socialiste autonome - Moutier;PSA;12;21;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Jobin;Patrick;Parti socialiste autonome - Moutier;PSA;12;23;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Winistoerfer;Christophe;Parti socialiste autonome - Moutier;PSA;12;24;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Metthez;Selena;Vert'libéraux Jura bernois;PVL;13;1;Bévilard;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Kröpfli;Eric;Vert'libéraux Jura bernois;PVL;13;3;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Muggli;Thierry;Vert'libéraux Jura bernois;PVL;13;5;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Erni;Mischa;Vert'libéraux Jura bernois;PVL;13;7;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Michel;Tamara;Vert'libéraux Jura bernois;PVL;13;9;Ligerz;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Gisler;Peter;Vert'libéraux Jura bernois;PVL;13;11;Sonceboz-Sombeval;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Frei;Jacques;Le Centre - Avenir Jura bernois;Le Centre;15;1;Court;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Parisi;Robin;Le Centre - Avenir Jura bernois;Le Centre;15;2;Renan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Veya;Fabienne;Le Centre - Avenir Jura bernois;Le Centre;15;3;Courtelary;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Bühler;Jean-Pierre;Le Centre - Avenir Jura bernois;Le Centre;15;4;Romont;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Coste;Laurent;Le Centre - Avenir Moutier;Le Centre;16;1;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Eschmann;Pascal;Le Centre - Avenir Moutier;Le Centre;16;2;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Lindsay Otieno;Kate;Le Centre - Avenir Moutier;Le Centre;16;3;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Piquerez;Clément;Le Centre - Avenir Moutier;Le Centre;16;4;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Wehbé;Souade;Le Centre - Avenir Moutier;Le Centre;16;5;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Winistoerfer;Marcel;Le Centre - Avenir Moutier;Le Centre;16;6;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Bilir;Eda;Parti Vert Alternatif;Diverse;17;1;Mont-Soleil;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Burgener;Morgane;Parti Vert Alternatif;Diverse;17;3;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Docourt;Morgane;Parti Vert Alternatif;Diverse;17;5;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Weishaupt;Michel;Parti Vert Alternatif;Diverse;17;7;Sonvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Comte;Roger;Parti Vert Alternatif;Diverse;17;9;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Bourquin;Christian;Parti Vert Alternatif;Diverse;17;11;Villeret;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Zumbrunn;Chris;Parti Vert Alternatif;Diverse;17;13;Mont-Soleil;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Brügger;Marceau;Union démocratique du centre à venir;UDC;18;1;Bévilard;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Burkhalter;David;Union démocratique du centre à venir;UDC;18;3;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Christen;Line;Union démocratique du centre à venir;UDC;18;5;Loveresse;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Faivre;Mathieu;Union démocratique du centre à venir;UDC;18;7;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Feusier;Steve;Union démocratique du centre à venir;UDC;18;9;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Girod;Silas;Union démocratique du centre à venir;UDC;18;11;Champoz;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Haeberli;Julien;Union démocratique du centre à venir;UDC;18;13;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Kämpf;Yan;Union démocratique du centre à venir;UDC;18;15;Villeret;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Schlappach;Yann;Union démocratique du centre à venir;UDC;18;17;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Siegenthaler;Steven;Union démocratique du centre à venir;UDC;18;19;Mont-Soleil;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Studer;Sandra;Union démocratique du centre à venir;UDC;18;21;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;437;Voiblet;Marc;Union démocratique du centre à venir;UDC;18;23;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Knuchel;Jean-Marc;Parti évangélique;PEV;1;1;Tavannes;4;2;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Gyger-Amstutz;Nathalie;Parti évangélique;PEV;1;3;Mont-Tramelan;4;0;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Konrad-Joder;Ruth;Parti évangélique;PEV;1;5;Corgémont;2;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Amstutz;Emanuel;Parti évangélique;PEV;1;7;Le Fuet;4;0;0;3;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Bühler;Olivier;Parti évangélique;PEV;1;9;Mont-Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Konrad;Silvain;Parti évangélique;PEV;1;11;Tavannes;6;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Liechti;Werner;Parti évangélique;PEV;1;13;Tramelan;4;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Muggli;Jan;Parti évangélique;PEV;1;15;Tramelan;4;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Riesen;Yannick Samuel;Parti évangélique;PEV;1;17;Tramelan;4;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Spychiger;Igor;Parti évangélique;PEV;1;19;Prêles;7;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Augsburger-Amstutz;Denise;Parti évangélique;PEV;1;21;Cormoret;4;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Gagnebin;Timothée;Parti évangélique;PEV;1;22;Tavannes;2;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Gerber;Tom;Parti évangélique;PEV;1;23;Reconvilier;2;0;0;1;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Vuilleumier;David;Parti évangélique;PEV;1;24;Tramelan;2;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;De Chastonay;Georges André;Union Démocratique Fédérale;UDF;3;1;Reconvilier;0;2;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Gafner;Bernard;Union Démocratique Fédérale;UDF;3;3;Corcelles;0;2;0;0;4;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Schnegg;Simone;Union Démocratique Fédérale;UDF;3;5;Sonvilier;0;2;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Schwaar;Jean-Marc;Union Démocratique Fédérale;UDF;3;7;Villeret;0;2;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Heyer;Virginie;PLR.Les Libéraux-Radicaux;PLR;4;1;Perrefitte;0;0;14;24;2;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Gauchat;François;PLR.Les Libéraux-Radicaux;PLR;4;2;Prêles;0;0;10;4;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Gerber;Denis;PLR.Les Libéraux-Radicaux;PLR;4;4;St-Imier;0;0;3;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Jeanneret;Corentin;PLR.Les Libéraux-Radicaux;PLR;4;5;St-Imier;0;0;12;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Buri;Patrick;PLR.Les Libéraux-Radicaux;PLR;4;6;Tavannes;0;0;7;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Grünenwald;Ervin;PLR.Les Libéraux-Radicaux;PLR;4;7;Reconvilier;0;0;5;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Hirschi;Jean-Michel;PLR.Les Libéraux-Radicaux;PLR;4;8;Reconvilier;0;0;5;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Juillerat;Djelel;PLR.Les Libéraux-Radicaux;PLR;4;9;Reconvilier;0;0;7;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Léchot;Marc-André;PLR.Les Libéraux-Radicaux;PLR;4;10;Orvin;6;2;14;21;6;0;0;0;0;0;0;0;0;16
Panaschierstatistik BJR;438;Liechti;Jean-Claude;PLR.Les Libéraux-Radicaux;PLR;4;11;Corgémont;0;0;7;1;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Longo;Luca;PLR.Les Libéraux-Radicaux;PLR;4;12;La Neuveville;0;0;8;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Matti;Roland;PLR.Les Libéraux-Radicaux;PLR;4;14;La Neuveville;0;0;8;12;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Nussbaumer;Claude;PLR.Les Libéraux-Radicaux;PLR;4;16;Péry;0;0;5;5;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Piegay;Océane;PLR.Les Libéraux-Radicaux;PLR;4;17;Tavannes;0;0;5;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Röthlisberger;Patrick;PLR.Les Libéraux-Radicaux;PLR;4;18;Moutier;0;0;5;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Rubin;Nicolas;PLR.Les Libéraux-Radicaux;PLR;4;19;Eschert;0;0;5;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Ruf;Olivier;PLR.Les Libéraux-Radicaux;PLR;4;20;Reconvilier;0;0;6;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Silva Costa;Filipe;PLR.Les Libéraux-Radicaux;PLR;4;21;Moutier;0;0;6;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Tellenbach;André;PLR.Les Libéraux-Radicaux;PLR;4;22;Tramelan;0;0;5;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Vorpe;Fabien;PLR.Les Libéraux-Radicaux;PLR;4;23;Tavannes;0;0;12;4;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Voumard;Florian;PLR.Les Libéraux-Radicaux;PLR;4;24;Tramelan;0;0;4;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Benoit;Roland;Union démocratique du centre;UDC;6;1;Corgémont;0;0;3;51;1;0;0;0;0;0;0;0;0;5
Panaschierstatistik BJR;438;Klopfenstein;Etienne;Union démocratique du centre;UDC;6;2;Corgémont;2;0;1;60;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Mercerat;André;Union démocratique du centre;UDC;6;3;Champoz;0;0;1;37;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Ochsenbein;Maxime;Union démocratique du centre;UDC;6;4;Bévilard;0;0;3;40;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Schlappach;Michaël;Union démocratique du centre;UDC;6;5;Loveresse;0;0;2;37;1;0;0;0;0;0;0;0;0;5
Panaschierstatistik BJR;438;Tobler;Patrick;Union démocratique du centre;UDC;6;6;Moutier;0;0;4;49;1;0;0;0;0;0;0;0;0;5
Panaschierstatistik BJR;438;Tschan;Michel;Union démocratique du centre;UDC;6;7;Corgémont;0;0;0;38;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Buchser;Daniel;Union démocratique du centre;UDC;6;8;Reconvilier;0;0;2;27;4;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Buchser;Daniela;Union démocratique du centre;UDC;6;9;Court;0;0;0;24;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Bühler;Manfred;Union démocratique du centre;UDC;6;10;Cortébert;0;0;4;71;2;0;0;0;0;0;0;0;0;8
Panaschierstatistik BJR;438;Devaux;Patrik;Union démocratique du centre;UDC;6;11;Orvin;8;2;9;85;11;0;0;0;0;0;0;0;0;28
Panaschierstatistik BJR;438;Fankhauser;Kristel;Union démocratique du centre;UDC;6;12;Orvin;0;2;1;40;1;0;0;0;0;0;0;0;0;6
Panaschierstatistik BJR;438;Gutmann;Tony;Union démocratique du centre;UDC;6;13;La Neuveville;0;0;0;22;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Habegger;Walter;Union démocratique du centre;UDC;6;14;Crémines;0;0;0;23;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Heiny-Berçot;Géraldine;Union démocratique du centre;UDC;6;15;Corgémont;0;0;0;18;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Jossen;Reinhard;Union démocratique du centre;UDC;6;16;Renan;0;0;0;29;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Kohler;Suzanne;Union démocratique du centre;UDC;6;17;Moutier;0;0;0;16;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Lecomte;Alexia;Union démocratique du centre;UDC;6;18;Lamboing;0;0;0;23;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Leuenberger;Bernard;Union démocratique du centre;UDC;6;19;Court;0;0;0;17;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Niederhauser;Andreas;Union démocratique du centre;UDC;6;20;Renan;0;0;0;22;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Ryser;Anaïs;Union démocratique du centre;UDC;6;21;Reconvilier;0;0;2;16;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Sommer;Monika;Union démocratique du centre;UDC;6;22;Les Reussilles;0;0;0;15;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Vuilleumier Rotzer;Naïké;Union démocratique du centre;UDC;6;23;Tramelan;0;0;0;16;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Wüthrich;Claude-Alain;Union démocratique du centre;UDC;6;24;Sonceboz;0;0;0;26;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Beck;Elisabeth;Parti socialiste;PS;8;1;Saint-Imier;0;0;1;2;6;0;0;0;0;0;0;0;0;5
Panaschierstatistik BJR;438;Pozner;Morena;Parti socialiste;PS;8;3;Corgémont;0;0;1;1;6;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Ruchonnet;Michel;Parti socialiste;PS;8;5;Saint-Imier;0;0;0;2;6;0;1;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Gullotti;Hervé;Parti socialiste;PS;8;7;Tramelan;0;0;0;3;16;0;2;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Zürcher;Xantia;Parti socialiste;PS;8;9;Corgémont;0;0;0;0;6;0;2;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Brand;Théo;Parti socialiste;PS;8;11;Saint-Imier;0;0;0;0;6;1;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Diaz;José;Parti socialiste;PS;8;13;Malleray;0;0;0;0;6;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Gagnebin;Thierry;Parti socialiste;PS;8;15;Tramelan;0;0;0;0;11;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Braun Monnerat;Joëlle;Parti socialiste;PS;8;17;Malleray;0;0;0;0;3;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Koqinaj Coçaj;Qendresa;Parti socialiste;PS;8;18;Tramelan;0;0;0;0;3;1;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Dias-Rodrigues;Silvina;Parti socialiste;PS;8;19;Sonvilier;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Dubigny;Maximilie;Parti socialiste;PS;8;20;Bévilard;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Roulet Romy;Sandra;Parti socialiste;PS;8;21;Malleray;2;0;0;0;8;0;2;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Bass;Luc;Parti socialiste;PS;8;22;Tavannes;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Borbely;Peter;Parti socialiste;PS;8;23;Malleray;0;0;0;0;3;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Colombo;Quentin;Parti socialiste;PS;8;24;Saint-Imier;0;0;0;0;3;1;2;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Bloch;Denise;Ensemble socialiste;Diverse;9;1;La Neuveville;0;0;1;0;2;1;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Gasser;Peter;Ensemble socialiste;Diverse;9;3;Bévilard;0;0;0;2;4;1;2;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Montavon;Guy;Ensemble socialiste;Diverse;9;5;Sonceboz;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Kouyoumdjian Grosjean;Roubina;Ensemble socialiste;Diverse;9;7;Saules;0;0;0;0;0;1;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Grünig;Thierry;Ensemble socialiste;Diverse;9;9;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Riesen;Maurane;Ensemble socialiste;Diverse;9;11;La Neuveville;0;0;0;0;1;2;2;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Berberat;Jean-Luc;Ensemble socialiste;Diverse;9;13;Saint-Imier;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Froidevaux;Jessica;Ensemble socialiste;Diverse;9;15;Saint-Imier;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;Dos Reis;Antonio;Ensemble socialiste;Diverse;9;17;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Bujari Zenelaj;Liridona;Ensemble socialiste;Diverse;9;19;Tramelan;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Waeger;Jean-Marc;Ensemble socialiste;Diverse;9;21;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Voisin;Chiara;Ensemble socialiste;Diverse;9;23;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;438;von Wattenwyl;Moussia;Les Vert∙e∙s;Les Verts;10;1;Tramelan;0;0;0;0;2;1;9;0;0;0;0;0;0;10
Panaschierstatistik BJR;438;Louis;Cyprien;Les Vert∙e∙s;Les Verts;10;3;La Neuveville;0;0;1;0;0;2;9;0;0;0;0;0;0;6
Panaschierstatistik BJR;438;Roquier;François;Les Vert∙e∙s;Les Verts;10;5;Tramelan;0;0;0;0;0;0;6;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Vieille;David;Les Vert∙e∙s;Les Verts;10;7;Sonvilier;0;0;0;0;0;0;8;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Brechbühler;Esther Antoinette;Les Vert∙e∙s;Les Verts;10;9;Corgémont;0;0;0;0;0;1;5;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Burri;Hélène;Les Vert∙e∙s;Les Verts;10;10;Court;0;0;0;0;0;0;4;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Comte;Michèle Laura;Les Vert∙e∙s;Les Verts;10;11;Saint-Imier;0;0;0;0;0;1;3;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Gerber;Olivier;Les Vert∙e∙s;Les Verts;10;12;Les Reussilles;0;0;0;1;0;1;4;0;0;0;0;2;0;2
Panaschierstatistik BJR;438;Gerber;Vital;Les Vert∙e∙s;Les Verts;10;13;Tramelan;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Haefeli;Arnaud;Les Vert∙e∙s;Les Verts;10;14;Tavannes;0;0;0;0;0;0;3;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Jay;Florence;Les Vert∙e∙s;Les Verts;10;15;Corgémont;0;0;0;0;0;0;5;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Jay;Margaux;Les Vert∙e∙s;Les Verts;10;16;Corgémont;0;0;0;0;0;1;5;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Kilchsperger;Rahel;Les Vert∙e∙s;Les Verts;10;17;Sonvilier;0;0;0;1;0;0;4;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Maillat;Fanny;Les Vert∙e∙s;Les Verts;10;18;La Neuveville;0;0;0;0;0;0;4;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Marti;Désirée;Les Vert∙e∙s;Les Verts;10;19;Court;0;0;0;0;0;0;5;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Mc Gillivray;Loïc;Les Vert∙e∙s;Les Verts;10;20;Belprahon;0;0;0;0;0;1;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Mercier-Vaucher;Nathalie;Les Vert∙e∙s;Les Verts;10;21;Tramelan;0;0;0;0;0;0;4;0;0;0;0;2;0;0
Panaschierstatistik BJR;438;Paget;Léonard;Les Vert∙e∙s;Les Verts;10;22;Moutier;0;0;0;0;0;1;2;0;0;0;0;0;0;1
Panaschierstatistik BJR;438;Thiel;Noe;Les Vert∙e∙s;Les Verts;10;23;Corgémont;0;0;1;0;0;0;6;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Thiévent;Saralina;Les Vert∙e∙s;Les Verts;10;24;Les Reussilles;0;0;0;0;0;1;4;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Sauvain-Kloetzli;Danila;Parti socialiste autonome - Moutier;PSA;12;1;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Robbiani;Patrizio;Parti socialiste autonome - Moutier;PSA;12;3;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Weiss;Pauline;Parti socialiste autonome - Moutier;PSA;12;5;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Coullery;Pierre;Parti socialiste autonome - Moutier;PSA;12;7;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Zuber;Marina;Parti socialiste autonome - Moutier;PSA;12;9;Moutier;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;438;Sauvain;Pierre;Parti socialiste autonome - Moutier;PSA;12;11;Moutier;0;0;0;0;0;0;0;0;0;0;0;2;0;0
Panaschierstatistik BJR;438;Girardin;Jonas;Parti socialiste autonome - Moutier;PSA;12;13;Moutier;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Houmard;Mathieu;Parti socialiste autonome - Moutier;PSA;12;15;Moutier;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Winistoerfer;Valentin;Parti socialiste autonome - Moutier;PSA;12;17;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Maître;Jean-Pierre;Parti socialiste autonome - Moutier;PSA;12;19;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Bilat;Raoul;Parti socialiste autonome - Moutier;PSA;12;21;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Jobin;Patrick;Parti socialiste autonome - Moutier;PSA;12;23;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;438;Winistoerfer;Christophe;Parti socialiste autonome - Moutier;PSA;12;24;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;438;Metthez;Selena;Vert'libéraux Jura bernois;PVL;13;1;Bévilard;0;0;0;0;0;0;0;0;0;0;0;2;0;6
Panaschierstatistik BJR;438;Kröpfli;Eric;Vert'libéraux Jura bernois;PVL;13;3;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;0
