﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Süd

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.EVP;03.EVPZukunft;04.EDU;05.Die Mitte;06.FDP;07.SP Männer;08.SP Frauen;09.JUSO;10.Grüne;11.JG;12.glp;13.jglp;14.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;612;Schüpbach-Christen;Evelyne;Evangelische Volkspartei Zukunft;EVP/PEV;3;15;Wichtrach;0;2;3;1;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;612;Stähli-Kipfer;Noemi;Evangelische Volkspartei Zukunft;EVP/PEV;3;16;Gwatt;0;0;4;0;2;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;612;Valente;Deborah;Evangelische Volkspartei Zukunft;EVP/PEV;3;17;Köniz;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0
Panaschierstatistik Grossratswahlen;612;von Gunten;Sven;Evangelische Volkspartei Zukunft;EVP/PEV;3;18;Oberwangen;2;0;3;2;0;0;0;0;0;0;0;0;4;0;0
Panaschierstatistik Grossratswahlen;612;Werren;Nora;Evangelische Volkspartei Zukunft;EVP/PEV;3;19;Riedstätt BE;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Zink;Elena;Evangelische Volkspartei Zukunft;EVP/PEV;3;20;Grosshöchstetten;0;1;3;0;0;0;0;0;0;0;0;1;0;0;3
Panaschierstatistik Grossratswahlen;612;Baumann;Katharina;Eidgenössisch-Demokratische Union;EDU/UDF;4;1;Münsingen;31;11;0;43;8;6;2;1;0;3;0;8;0;1;39
Panaschierstatistik Grossratswahlen;612;Baumann;Heidi;Eidgenössisch-Demokratische Union;EDU/UDF;4;2;Belp;0;0;0;16;0;0;0;0;0;0;0;5;0;0;3
Panaschierstatistik Grossratswahlen;612;Baumann;Tobias;Eidgenössisch-Demokratische Union;EDU/UDF;4;3;Münsingen;3;0;0;16;0;1;0;0;0;0;0;2;0;0;6
Panaschierstatistik Grossratswahlen;612;Brönnimann;Michael;Eidgenössisch-Demokratische Union;EDU/UDF;4;4;Belp;3;0;0;22;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;612;Brügger;Ernst;Eidgenössisch-Demokratische Union;EDU/UDF;4;5;Wichtrach;1;0;0;13;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Burri;Adrian;Eidgenössisch-Demokratische Union;EDU/UDF;4;6;Wichtrach;5;0;0;17;0;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;612;Burri;Niklaus;Eidgenössisch-Demokratische Union;EDU/UDF;4;7;Köniz;3;0;0;18;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;612;Eggimann;Kevin;Eidgenössisch-Demokratische Union;EDU/UDF;4;8;Kirchlindach;0;0;0;19;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Fahrni;Patric;Eidgenössisch-Demokratische Union;EDU/UDF;4;9;Belp;1;0;0;14;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;612;Feuz;Thomas;Eidgenössisch-Demokratische Union;EDU/UDF;4;10;Jaberg;2;0;0;24;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;612;Hofmann;Jonas;Eidgenössisch-Demokratische Union;EDU/UDF;4;11;Niederwangen;7;0;0;16;0;1;0;0;0;0;0;2;0;0;5
Panaschierstatistik Grossratswahlen;612;Joss;Ronja;Eidgenössisch-Demokratische Union;EDU/UDF;4;12;Oppligen;0;0;0;19;0;0;0;0;0;0;0;3;0;2;3
Panaschierstatistik Grossratswahlen;612;Liechti;Nicole;Eidgenössisch-Demokratische Union;EDU/UDF;4;13;Belp;3;1;0;15;0;0;0;0;0;0;1;2;0;0;1
Panaschierstatistik Grossratswahlen;612;Neuenschwander;Madeleine;Eidgenössisch-Demokratische Union;EDU/UDF;4;14;Zimmerwald;0;1;0;11;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;612;Oester;Silvan;Eidgenössisch-Demokratische Union;EDU/UDF;4;15;Belp;1;0;0;9;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;612;Steiner;Katharina;Eidgenössisch-Demokratische Union;EDU/UDF;4;16;Kaufdorf;0;1;0;14;2;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;612;Stucki;Martin;Eidgenössisch-Demokratische Union;EDU/UDF;4;17;Guggisberg;4;0;0;20;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Tristante;Joana;Eidgenössisch-Demokratische Union;EDU/UDF;4;18;Niederscherli;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;612;Waber;Donat;Eidgenössisch-Demokratische Union;EDU/UDF;4;19;Kiesen;1;0;0;15;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;612;Wasem;Joel;Eidgenössisch-Demokratische Union;EDU/UDF;4;20;Konolfingen;7;3;0;21;1;0;0;1;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;612;Roggli;André;Die Mitte;Die Mitte/Le Centre;5;1;Rüschegg Heubach;15;3;0;1;68;14;4;1;0;4;0;2;0;0;39
Panaschierstatistik Grossratswahlen;612;Fischer;Katharina;Die Mitte;Die Mitte/Le Centre;5;3;Rubigen;1;1;0;0;33;4;0;0;0;0;0;6;4;0;12
Panaschierstatistik Grossratswahlen;612;Frautschi;Franziska;Die Mitte;Die Mitte/Le Centre;5;4;Belp;0;0;0;0;23;1;1;0;0;0;0;2;0;0;10
Panaschierstatistik Grossratswahlen;612;Schneider-Riehle;Stéphanie;Die Mitte;Die Mitte/Le Centre;5;5;Kehrsatz;0;0;0;0;12;0;0;0;0;0;0;2;0;0;4
Panaschierstatistik Grossratswahlen;612;Willener;Mia;Die Mitte;Die Mitte/Le Centre;5;6;Kaufdorf;0;0;0;0;11;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;612;Zorzi;Monika;Die Mitte;Die Mitte/Le Centre;5;7;Lanzenhäusern;2;0;0;0;22;0;0;2;0;0;0;5;0;0;4
Panaschierstatistik Grossratswahlen;612;Bachmann;Hans;Die Mitte;Die Mitte/Le Centre;5;8;Belp;0;0;0;0;22;0;1;0;0;0;0;2;0;0;13
Panaschierstatistik Grossratswahlen;612;Biedermann;Beat;Die Mitte;Die Mitte/Le Centre;5;9;Oberscherli;0;0;0;0;12;0;1;0;0;0;0;3;0;0;5
Panaschierstatistik Grossratswahlen;612;Frautschi;Sven;Die Mitte;Die Mitte/Le Centre;5;10;Belp;0;0;0;0;16;3;0;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;612;Guillebeau;Franz;Die Mitte;Die Mitte/Le Centre;5;11;Lanzenhäusern;7;3;0;1;23;1;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;612;Jörg;Michael;Die Mitte;Die Mitte/Le Centre;5;12;Biglen;0;1;0;0;22;0;1;0;0;0;0;6;0;0;10
Panaschierstatistik Grossratswahlen;612;Kofmel;Simon;Die Mitte;Die Mitte/Le Centre;5;13;Niederwangen;1;0;0;0;16;3;0;0;0;0;0;1;0;0;6
Panaschierstatistik Grossratswahlen;612;Lanz;Andreas;Die Mitte;Die Mitte/Le Centre;5;14;Oberwangen;2;2;0;0;19;0;1;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;612;Mosimann;Jürg;Die Mitte;Die Mitte/Le Centre;5;15;Oberwangen;1;1;0;0;11;0;0;0;0;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Müller;Markus;Die Mitte;Die Mitte/Le Centre;5;16;Belp;0;0;0;0;7;1;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;612;Schmid;Luc;Die Mitte;Die Mitte/Le Centre;5;17;Wabern;0;0;0;0;10;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;612;Steinlin;Timo;Die Mitte;Die Mitte/Le Centre;5;18;Wabern;0;1;0;0;17;1;1;0;1;0;0;2;5;0;8
Panaschierstatistik Grossratswahlen;612;Wahli;Daniel;Die Mitte;Die Mitte/Le Centre;5;19;Rubigen;0;0;0;0;10;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;612;Weber;Stephan;Die Mitte;Die Mitte/Le Centre;5;20;Reichenbach im Kandertal;1;0;0;0;16;0;1;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;612;Kohler;Hans-Peter;Freisinnig Demokratische Partei;FDP/PLR;6;1;Spiegel b. Bern;34;7;0;0;24;40;0;1;0;3;0;4;0;0;37
Panaschierstatistik Grossratswahlen;612;Amacher;Dominic;Freisinnig Demokratische Partei;FDP/PLR;6;2;Spiegel b. Bern;1;1;0;6;1;18;0;1;0;0;0;1;0;0;12
Panaschierstatistik Grossratswahlen;612;Annen;Katharina;Freisinnig Demokratische Partei;FDP/PLR;6;3;Kehrsatz;1;0;0;0;8;10;0;0;0;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;612;Eberhard;Heidi;Freisinnig Demokratische Partei;FDP/PLR;6;4;Schliern b. Köniz;8;1;0;0;2;13;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;612;Fahrni;Michael;Freisinnig Demokratische Partei;FDP/PLR;6;5;Münsingen;7;2;0;0;0;26;0;1;0;0;0;11;0;0;1
Panaschierstatistik Grossratswahlen;612;Haari;Beat;Freisinnig Demokratische Partei;FDP/PLR;6;6;Liebefeld;2;0;0;0;3;16;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;612;Hänsenberger;Stephan;Freisinnig Demokratische Partei;FDP/PLR;6;7;Oberdiessbach;22;0;0;0;9;32;0;0;0;0;0;3;0;0;19
Panaschierstatistik Grossratswahlen;612;Kobel-Itten;Erica;Freisinnig Demokratische Partei;FDP/PLR;6;8;Mittelhäusern;4;0;0;0;0;10;0;0;0;0;0;2;0;0;5
Panaschierstatistik Grossratswahlen;612;König-Fischer;Franziska;Freisinnig Demokratische Partei;FDP/PLR;6;9;Biglen;5;0;0;0;2;12;2;0;0;0;1;0;0;0;16
Panaschierstatistik Grossratswahlen;612;Lopez;Selin;Freisinnig Demokratische Partei;FDP/PLR;6;10;Köniz;6;0;0;0;1;21;0;3;0;0;0;5;0;0;7
Panaschierstatistik Grossratswahlen;612;Martinolli;Alexander;Freisinnig Demokratische Partei;FDP/PLR;6;11;Niederwangen;0;0;0;0;0;11;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;612;Mohler;Stéphanie;Freisinnig Demokratische Partei;FDP/PLR;6;12;Wichtrach;12;2;0;0;8;28;2;0;0;0;0;8;0;0;26
Panaschierstatistik Grossratswahlen;612;Müller;Patrick;Freisinnig Demokratische Partei;FDP/PLR;6;13;Belp;13;0;0;6;8;33;0;0;0;0;0;3;2;0;20
Panaschierstatistik Grossratswahlen;612;Pauli;Silas;Freisinnig Demokratische Partei;FDP/PLR;6;14;Belp;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;612;Riem;Bruno;Freisinnig Demokratische Partei;FDP/PLR;6;15;Wichtrach;13;2;0;6;17;25;0;0;0;0;0;9;0;0;22
Panaschierstatistik Grossratswahlen;612;Rothenbühler;Tatjana;Freisinnig Demokratische Partei;FDP/PLR;6;16;Spiegel b. Bern;5;2;0;0;3;17;0;0;0;2;0;6;0;0;21
Panaschierstatistik Grossratswahlen;612;Sonderegger;Ronald;Freisinnig Demokratische Partei;FDP/PLR;6;17;Spiegel b. Bern;0;0;0;0;0;12;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;612;Tschanz;Cornelia;Freisinnig Demokratische Partei;FDP/PLR;6;18;Tägertschi;8;1;0;6;4;16;0;0;0;0;0;4;0;0;8
Panaschierstatistik Grossratswahlen;612;Wenger;Walter;Freisinnig Demokratische Partei;FDP/PLR;6;19;Schwarzenburg;0;0;0;0;0;12;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Zbinden;Daniela;Freisinnig Demokratische Partei;FDP/PLR;6;20;Rüschegg;2;1;0;0;5;6;0;0;0;0;0;2;0;0;8
Panaschierstatistik Grossratswahlen;612;Mentha;Luc;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;1;Liebefeld;1;5;0;1;9;4;49;30;0;8;0;1;0;0;21
Panaschierstatistik Grossratswahlen;612;Wildhaber;Daniel André;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;3;Rubigen;0;3;0;1;2;1;38;27;0;8;1;3;0;0;26
Panaschierstatistik Grossratswahlen;612;Zimmermann;Henrik;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;5;Liebefeld;1;0;0;0;0;0;10;6;4;2;1;4;0;0;9
Panaschierstatistik Grossratswahlen;612;Binggeli;Martin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;7;Grosshöchstetten;1;1;0;0;2;0;32;13;2;9;2;8;0;0;16
Panaschierstatistik Grossratswahlen;612;Celik;Bülent;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;9;Liebefeld;0;0;0;0;2;1;29;10;1;7;0;3;0;0;14
Panaschierstatistik Grossratswahlen;612;Lehmann;Stefan;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;11;Gerzensee;4;0;0;0;1;1;32;10;2;0;1;2;1;0;11
Panaschierstatistik Grossratswahlen;612;Neuenschwander;Stefan;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;13;Belp;0;0;0;0;3;0;20;6;1;4;1;0;0;0;15
Panaschierstatistik Grossratswahlen;612;Pagano;Marco;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;15;Rubigen;0;0;0;0;0;1;23;2;0;0;1;5;0;0;7
Panaschierstatistik Grossratswahlen;612;Schärer;Linus;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;17;Münsingen;1;0;0;0;0;2;27;12;0;3;1;5;0;0;17
Panaschierstatistik Grossratswahlen;612;Schneider;Reto;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;19;Oberdiessbach;0;1;0;0;4;0;17;9;0;0;0;2;0;0;4
Panaschierstatistik Grossratswahlen;612;Bauer;Tanja;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;1;Wabern;2;1;0;0;5;4;40;70;1;10;4;10;1;0;45
Panaschierstatistik Grossratswahlen;612;Berger-Sturm;Karin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;3;Grosshöchstetten;1;3;0;0;3;2;26;63;0;18;0;2;0;0;40
Panaschierstatistik Grossratswahlen;612;Gabi Schönenberger;Sarah;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;5;Schwarzenburg;0;1;0;0;2;2;27;64;0;16;1;2;1;0;25
Panaschierstatistik Grossratswahlen;612;Diener;Lisa;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;7;Albligen;0;0;0;0;0;0;9;41;3;0;5;2;2;0;18
Panaschierstatistik Grossratswahlen;612;Cepeda Fria;Claudia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;9;Liebefeld;0;0;0;0;0;0;6;36;3;3;1;1;1;0;5
Panaschierstatistik Grossratswahlen;612;Gall;Rahel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;11;Liebefeld;1;1;0;0;0;0;8;46;2;4;0;0;0;0;10
Panaschierstatistik Grossratswahlen;612;Krebs;Gabriela;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;13;Trimstein;0;2;0;0;0;0;8;56;1;0;4;8;2;0;25
Panaschierstatistik Grossratswahlen;612;Nussbaum;Fabienne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;15;Rüschegg;0;0;0;0;1;0;8;34;1;0;0;2;1;2;7
Panaschierstatistik Grossratswahlen;612;Sidler;Rita;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;17;Liebefeld;0;1;0;0;0;0;8;29;1;0;0;1;0;0;8
Panaschierstatistik Grossratswahlen;612;Steiner;Isabelle;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;19;Wabern;0;0;0;0;2;0;1;38;1;2;1;2;0;0;9
Panaschierstatistik Grossratswahlen;612;Klingenbeck;David;Jungsozialist*innen;SP/PS;9;1;Münsingen;0;0;0;0;0;0;1;5;5;0;0;2;0;0;2
Panaschierstatistik Grossratswahlen;612;Keller;Chiara;Jungsozialist*innen;SP/PS;9;3;Köniz;0;0;0;0;0;0;1;0;6;0;1;1;0;0;2
Panaschierstatistik Grossratswahlen;612;Faccio;Mayra;Jungsozialist*innen;SP/PS;9;5;Köniz;0;0;2;0;0;0;2;0;6;0;2;1;0;0;8
Panaschierstatistik Grossratswahlen;612;Diener;Vera;Jungsozialist*innen;SP/PS;9;7;Albligen;1;0;0;0;0;0;4;3;7;0;4;1;0;0;5
Panaschierstatistik Grossratswahlen;612;Déverin;Guy Olivier;Jungsozialist*innen;SP/PS;9;9;Münsingen;0;0;0;0;0;0;0;1;4;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Dähler;Samira;Jungsozialist*innen;SP/PS;9;11;Herzogenbuchsee;0;0;0;0;0;0;1;0;4;0;1;0;0;0;6
Panaschierstatistik Grossratswahlen;612;Bollinger;Stella;Jungsozialist*innen;SP/PS;9;13;Liebefeld;0;0;0;0;0;0;4;3;3;0;1;0;0;0;3
Panaschierstatistik Grossratswahlen;612;Bajraktar;Michaela;Jungsozialist*innen;SP/PS;9;15;Köniz;0;0;0;0;0;0;2;0;7;2;2;0;0;0;6
Panaschierstatistik Grossratswahlen;612;Bühler;Dominique;Grüne;Grüne/Les Verts;10;1;Liebefeld;4;4;0;0;12;6;15;19;0;38;6;21;2;0;34
Panaschierstatistik Grossratswahlen;612;Remund;Jan;Grüne;Grüne/Les Verts;10;3;Mittelhäusern;1;4;0;0;7;2;13;11;0;33;0;9;2;0;23
Panaschierstatistik Grossratswahlen;612;Wiesmann;Andreas;Grüne;Grüne/Les Verts;10;5;Münsingen;0;0;0;0;2;4;6;13;0;27;1;9;0;0;20
Panaschierstatistik Grossratswahlen;612;Rohrbach;Urs;Grüne;Grüne/Les Verts;10;7;Milken;1;2;0;0;2;1;2;2;0;25;1;3;0;0;21
Panaschierstatistik Grossratswahlen;612;Rossi;Laura;Grüne;Grüne/Les Verts;10;9;Kehrsatz;0;0;0;0;0;0;3;6;0;18;2;3;0;0;4
Panaschierstatistik Grossratswahlen;612;Aebischer;Christina;Grüne;Grüne/Les Verts;10;11;Wabern;0;0;0;0;0;0;2;2;0;11;2;0;0;0;5
Panaschierstatistik Grossratswahlen;612;Fankhauser;Daniela;Grüne;Grüne/Les Verts;10;12;Münsingen;0;0;0;0;2;0;0;4;0;6;2;2;0;0;3
Panaschierstatistik Grossratswahlen;612;Giger;Markus;Grüne;Grüne/Les Verts;10;13;Mühlethurnen;0;0;0;0;0;0;0;0;0;6;0;0;0;0;4
Panaschierstatistik Grossratswahlen;612;Müller;Christine;Grüne;Grüne/Les Verts;10;14;Wabern;0;0;0;0;1;0;5;4;2;16;2;8;5;0;11
Panaschierstatistik Grossratswahlen;612;Müller;David;Grüne;Grüne/Les Verts;10;15;Liebefeld;0;0;0;0;0;0;0;4;0;14;3;6;0;0;7
Panaschierstatistik Grossratswahlen;612;Pestalozzi;Hansueli;Grüne;Grüne/Les Verts;10;16;Wabern;1;0;0;0;0;0;0;0;0;7;0;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Sauter Strasser;Kathrin;Grüne;Grüne/Les Verts;10;17;Schwarzenburg;0;0;0;0;2;0;0;3;1;9;3;0;0;0;8
Panaschierstatistik Grossratswahlen;612;Scheidegger;Christine;Grüne;Grüne/Les Verts;10;18;Mühlethurnen;2;0;0;0;0;0;0;6;0;10;0;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Siegenthaler;Urs;Grüne;Grüne/Les Verts;10;19;Münsingen;4;0;0;0;2;0;3;4;0;8;0;4;1;0;10
Panaschierstatistik Grossratswahlen;612;Wenger;Vera;Grüne;Grüne/Les Verts;10;20;Münsingen;1;0;0;0;0;0;2;11;1;10;1;1;2;0;14
Panaschierstatistik Grossratswahlen;612;Feller;Isabelle;Junge Grüne;Grüne/Les Verts;11;1;Spiegel b. Bern;0;0;0;0;2;0;0;2;1;1;8;0;0;0;6
Panaschierstatistik Grossratswahlen;612;Wiesmann;Nuri;Junge Grüne;Grüne/Les Verts;11;3;Münsingen;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4
Panaschierstatistik Grossratswahlen;612;Schöni;Alma;Junge Grüne;Grüne/Les Verts;11;5;Liebefeld;0;0;0;0;0;0;0;1;0;3;7;4;2;0;1
Panaschierstatistik Grossratswahlen;612;Stocker;Simon;Junge Grüne;Grüne/Les Verts;11;7;Köniz;1;0;0;0;0;1;1;3;0;6;6;2;0;0;10
Panaschierstatistik Grossratswahlen;612;Zimmermann;Julia;Junge Grüne;Grüne/Les Verts;11;9;Wabern;0;0;0;0;0;0;0;1;0;0;3;0;0;0;1
Panaschierstatistik Grossratswahlen;612;Wenger;Kaspar;Junge Grüne;Grüne/Les Verts;11;11;Münsingen;0;0;0;0;0;0;0;0;0;0;1;2;0;0;7
Panaschierstatistik Grossratswahlen;612;Hoffman;Laura;Junge Grüne;Grüne/Les Verts;11;13;Schliern b. Köniz;2;0;0;0;0;0;0;3;0;2;4;3;0;0;1
Panaschierstatistik Grossratswahlen;612;Shaha;Philipp;Junge Grüne;Grüne/Les Verts;11;15;Oberwangen;0;0;0;0;0;0;0;1;0;1;1;0;0;0;2
Panaschierstatistik Grossratswahlen;612;Swain;Moana;Junge Grüne;Grüne/Les Verts;11;17;Niederscherli;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1
Panaschierstatistik Grossratswahlen;612;Britschgi;Dario;Junge Grüne;Grüne/Les Verts;11;19;Liebefeld;0;0;0;0;2;0;0;3;0;1;2;3;0;0;1
Panaschierstatistik Grossratswahlen;612;von Arx;Casimir;Grünliberale;glp/pvl;12;1;Schliern;4;2;0;0;8;11;7;10;0;7;1;55;6;0;53
Panaschierstatistik Grossratswahlen;612;Raass;Leena;Grünliberale;glp/pvl;12;2;Mühlethurnen;2;0;2;0;0;0;5;0;0;2;1;35;0;0;15
Panaschierstatistik Grossratswahlen;612;Brönnimann;Thomas;Grünliberale;glp/pvl;12;3;Mittelhäusern;8;0;0;0;9;9;4;5;0;8;0;47;4;0;30
Panaschierstatistik Grossratswahlen;612;Röthlisberger;Sandra;Grünliberale;glp/pvl;12;4;Köniz;0;0;0;0;1;0;0;0;0;1;0;36;1;0;3
Panaschierstatistik Grossratswahlen;612;Gerber;Michael;Grünliberale;glp/pvl;12;5;Mittelhäusern;0;0;0;0;3;1;1;0;0;0;0;19;2;0;9
Panaschierstatistik Grossratswahlen;612;Born;Cornelia;Grünliberale;glp/pvl;12;6;Belp;0;0;0;0;2;0;0;1;0;2;0;29;0;0;2
Panaschierstatistik Grossratswahlen;612;Buri;Simon;Grünliberale;glp/pvl;12;7;Konolfingen;34;9;0;2;30;28;23;34;1;24;1;136;14;2;96
Panaschierstatistik Grossratswahlen;612;Baumgartner;Cornelia;Grünliberale;glp/pvl;12;8;Belp;2;0;0;0;1;0;0;0;0;0;2;28;4;0;6
Panaschierstatistik Grossratswahlen;612;Hüter;Ben;Grünliberale;glp/pvl;12;9;Wabern;1;0;0;0;0;0;0;0;0;0;0;32;2;0;4
Panaschierstatistik Grossratswahlen;612;Brülhart;Jasmin;Grünliberale;glp/pvl;12;10;Konolfingen;15;3;0;6;16;8;9;19;1;8;3;84;4;2;53
Panaschierstatistik Grossratswahlen;612;Egli;Matthias;Grünliberale;glp/pvl;12;11;Wabern;0;0;0;0;0;0;0;4;0;0;0;30;2;0;14
Panaschierstatistik Grossratswahlen;612;Bühlmann;Anita;Grünliberale;glp/pvl;12;12;Münsingen;0;0;0;0;4;0;0;0;0;0;0;23;0;0;1
Panaschierstatistik Grossratswahlen;612;Riesen;Michel;Grünliberale;glp/pvl;12;13;Niederscherli;0;0;0;0;0;0;1;0;0;0;0;18;2;0;3
Panaschierstatistik Grossratswahlen;612;Berset;Andrea;Grünliberale;glp/pvl;12;14;Rubigen;0;0;0;0;1;2;2;2;0;5;0;36;4;0;8
Panaschierstatistik Grossratswahlen;612;Hauser;Andreas;Grünliberale;glp/pvl;12;15;Mittelhäusern;0;0;0;0;0;0;0;0;0;0;0;27;0;0;1
Panaschierstatistik Grossratswahlen;612;Balliana;Stephanie;Grünliberale;glp/pvl;12;16;Münsingen;0;0;0;0;1;0;0;0;0;0;0;22;1;0;6
Panaschierstatistik Grossratswahlen;612;Wyss;Lukas;Grünliberale;glp/pvl;12;17;Spiegel;0;0;0;0;0;2;2;0;0;1;0;23;0;0;3
Panaschierstatistik Grossratswahlen;612;Maurer;Rahel;Grünliberale;glp/pvl;12;18;Liebefeld;0;0;0;0;0;0;0;0;0;0;0;27;2;0;4
Panaschierstatistik Grossratswahlen;612;Zaugg;Samuel;Grünliberale;glp/pvl;12;19;Münsingen;0;0;0;0;0;0;0;0;0;0;0;22;1;0;1
Panaschierstatistik Grossratswahlen;612;Hartmann;Marianne;Grünliberale;glp/pvl;12;20;Zäziwil;0;0;0;0;2;2;0;1;0;2;0;25;4;0;16
Panaschierstatistik Grossratswahlen;612;Perreten;Nino;Junge Grünliberale;glp/pvl;13;1;Wabern;0;0;0;0;0;0;0;0;0;0;0;6;9;0;9
Panaschierstatistik Grossratswahlen;612;Nyffenegger;Roger;Junge Grünliberale;glp/pvl;13;2;Oppligen;3;0;0;0;0;0;0;2;0;1;1;5;10;0;11
Panaschierstatistik Grossratswahlen;612;Kamm;Sereina;Junge Grünliberale;glp/pvl;13;3;Niederwangen;0;0;0;0;0;0;2;2;0;0;0;2;12;0;8
Panaschierstatistik Grossratswahlen;612;Oestreicher;Yves Alain;Junge Grünliberale;glp/pvl;13;4;Münsingen;0;0;0;0;0;0;0;1;0;0;0;4;6;0;1
Panaschierstatistik Grossratswahlen;612;Davatz;Selina;Junge Grünliberale;glp/pvl;13;5;Bleiken;0;0;0;0;0;1;0;1;0;2;0;8;8;0;11
Panaschierstatistik Grossratswahlen;612;Althaus;Patrick;Junge Grünliberale;glp/pvl;13;6;Konolfingen;3;2;0;1;3;0;3;4;0;6;1;26;10;0;15
Panaschierstatistik Grossratswahlen;612;Spycher;Janick;Junge Grünliberale;glp/pvl;13;7;Oberscherli;0;0;0;0;0;0;0;0;0;0;0;0;8;0;10
Panaschierstatistik Grossratswahlen;612;Colina;Patricia;Junge Grünliberale;glp/pvl;13;8;Liebefeld;0;2;0;0;0;0;0;0;0;0;0;1;3;0;4
Panaschierstatistik Grossratswahlen;612;Buri;Andreas;Junge Grünliberale;glp/pvl;13;9;Konolfingen;4;2;0;0;10;0;0;1;0;0;0;19;10;0;15
