﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Biel-Bienne - Seeland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.UDC;04.EVP;05.*jevp;06.EDU;07.SP Frauen;08.SP Männer;09.PSR;10.JUSO;11.GLPSeeland;12.GLPBiel;13.JGLP;14.FDP Biel+;15.FDPSeeland;16.PRR;17.JGGL;18.JGGG;19.ABS;20.DBS;21.SD;22.PdA;Leere Liste
Panaschierstatistik Grossratswahlen;310;Bord;Nathalie;PRR Les Radicaux romands;FDP/PLR;16;3;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Bord;Pascal;PRR Les Radicaux romands;FDP/PLR;16;4;Bienne;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Bridevaux;Raphaël;PRR Les Radicaux romands;FDP/PLR;16;5;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Chavaillaz;Hervé;PRR Les Radicaux romands;FDP/PLR;16;6;Evilard;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Imhof;Michaël;PRR Les Radicaux romands;FDP/PLR;16;7;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Jaquet;Aline;PRR Les Radicaux romands;FDP/PLR;16;8;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Krumm;Valérie;PRR Les Radicaux romands;FDP/PLR;16;9;Port;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Krumm;Yannick;PRR Les Radicaux romands;FDP/PLR;16;10;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Léchot;Jean-François;PRR Les Radicaux romands;FDP/PLR;16;11;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Leschot;Michaël;PRR Les Radicaux romands;FDP/PLR;16;12;Jens;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Manzoni;Bryan;PRR Les Radicaux romands;FDP/PLR;16;13;Bienne;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Martina;Samuel Angelo;PRR Les Radicaux romands;FDP/PLR;16;14;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Michel;Yann;PRR Les Radicaux romands;FDP/PLR;16;15;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Pauli;Grégory;PRR Les Radicaux romands;FDP/PLR;16;16;Twann-Tüscherz;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Pauli;Pauline;PRR Les Radicaux romands;FDP/PLR;16;17;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Pittet;Natasha;PRR Les Radicaux romands;FDP/PLR;16;18;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Pulvirenti;Salvatore;PRR Les Radicaux romands;FDP/PLR;16;19;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Ruprecht Sayar;Marjorie;PRR Les Radicaux romands;FDP/PLR;16;20;Brügg BE;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Samraoui;Moha;PRR Les Radicaux romands;FDP/PLR;16;21;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Sauvain;Marc;PRR Les Radicaux romands;FDP/PLR;16;22;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Spas;Mark;PRR Les Radicaux romands;FDP/PLR;16;23;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Trachsel;Alessandro Pierre Emile;PRR Les Radicaux romands;FDP/PLR;16;24;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Tschank;Michel;PRR Les Radicaux romands;FDP/PLR;16;25;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Urbach;David;PRR Les Radicaux romands;FDP/PLR;16;26;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Varrin;Océane;PRR Les Radicaux romands;FDP/PLR;16;27;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Martin;Bruno;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;1;Gerolfingen;4;2;0;0;0;0;5;2;0;0;0;0;2;0;1;0;30;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;310;Berger;Michelle;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;3;Aarberg;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;29;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Bourquin;Sébastien;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;5;Ins;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Bürgi - Lauper;Regula;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;6;Seedorf;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;310;Cattin;René;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;7;Aarberg;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;6;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;310;Eugster;Lorenz;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;8;Lyss;2;2;0;0;0;0;2;2;0;0;0;0;1;0;0;0;10;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;310;Held;Sebastian;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;9;Bern;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;11;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;310;Känel-Borloz;Sina;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;10;Seedorf;1;0;0;0;0;0;4;0;0;0;2;0;2;0;1;0;17;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Martin;Robin;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;11;Meinisberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Rindlisbacher;Sandro;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;12;Meikirch;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Schaffner;Ursula;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;13;Seewil;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Sironi;Helene;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;14;Täuffelen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Weiss;Lukas;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;15;Täuffelen;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;12;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Wernli;Regula;Junge Grüne + Grüne, Land;Grüne/Les Verts;17;16;Ins;0;0;0;0;1;0;5;0;0;0;0;0;4;0;0;0;19;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Grupp;Christoph;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;1;Biel/Bienne;1;0;0;0;0;0;6;2;0;0;0;0;0;0;2;0;20;4;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Soder;Nora;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;3;Biel/Bienne;0;0;0;0;0;0;3;0;0;0;2;0;2;0;0;0;15;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;310;Cancio;Jorge;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;5;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Epper;Bettina;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;6;Biel/Bienne;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Grupp;Seraina;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;7;Biel/Bienne;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;7;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Roth;Myriam;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;8;Biel/Bienne;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Rüber;Stefan;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;9;Biel/Bienne;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Rubin;Michael Fabian;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;10;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Scheuss;Urs;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;11;Biel/Bienne;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;3;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Schweizer;Joel;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;12;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;2;0;0;0;0;3
Panaschierstatistik Grossratswahlen;310;Stucki;Carine;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;13;Nidau;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;6;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Tonon;Ariane;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;14;Biel/Bienne;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;van der Meer;Marion;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;15;Biel/Bienne;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;6;2;0;0;0;0;4
Panaschierstatistik Grossratswahlen;310;Vouillamoz;Naomi;Junge Grüne, Grüne und Gewerkschaften;Grüne/Les Verts;18;16;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;5;2;3;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Jakob;Christoph;Aufrecht Biel-Seeland;Diverse/Divers;19;1;Hagneck;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Tschopp;Bruno;Aufrecht Biel-Seeland;Diverse/Divers;19;3;Dotzingen;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Schildknecht;Matthias;Aufrecht Biel-Seeland;Diverse/Divers;19;5;Biel;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Mathys;Heidi Elisabeth;Aufrecht Biel-Seeland;Diverse/Divers;19;7;Rapperswil;5;11;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;20;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Achenbach;Martin;Aufrecht Biel-Seeland;Diverse/Divers;19;9;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Reist;Regula;Aufrecht Biel-Seeland;Diverse/Divers;19;11;Biel;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Römer;Jonas;Aufrecht Biel-Seeland;Diverse/Divers;19;13;Biel;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Guanter;Priska;Aufrecht Biel-Seeland;Diverse/Divers;19;15;Ligerz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Walser;Roland;Aufrecht Biel-Seeland;Diverse/Divers;19;17;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Moulos;Cécile Patricia;Aufrecht Biel-Seeland;Diverse/Divers;19;19;Twann;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Sahli;Rosa Maria;Aufrecht Biel-Seeland;Diverse/Divers;19;21;Schüpfen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Gurtner;Roland;Debout Bienne-Seeland;Diverse/Divers;20;1;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Hernando;Carine;Debout Bienne-Seeland;Diverse/Divers;20;3;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Corthésy;Jean-Michel;Debout Bienne-Seeland;Diverse/Divers;20;5;Lengnau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Walther;Càtàlina-Marina;Debout Bienne-Seeland;Diverse/Divers;20;7;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Boon;Mihai;Debout Bienne-Seeland;Diverse/Divers;20;9;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Gurtner;Sonja;Debout Bienne-Seeland;Diverse/Divers;20;11;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Vuilleumier;Vincent;Debout Bienne-Seeland;Diverse/Divers;20;13;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Tuma-Mannarino;Simona;Debout Bienne-Seeland;Diverse/Divers;20;15;Frinvillier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Griessen;Ghislain;Debout Bienne-Seeland;Diverse/Divers;20;17;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Rettenmund;Patrick;Debout Bienne-Seeland;Diverse/Divers;20;19;Orvin;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Margarone;Maurizio;Debout Bienne-Seeland;Diverse/Divers;20;21;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Shabani;Elmi;Debout Bienne-Seeland;Diverse/Divers;20;23;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Beyeler;Andreas;Schweizer Demokraten;Diverse/Divers;21;1;Worben;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Engel;Markus Erwin;Schweizer Demokraten;Diverse/Divers;21;2;Port;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;310;Engel;Wajma;Schweizer Demokraten;Diverse/Divers;21;3;Port;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Haas;Nadya;Schweizer Demokraten;Diverse/Divers;21;4;Worben;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Thomi;Benjamin Kaspar;Schweizer Demokraten;Diverse/Divers;21;5;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2
Panaschierstatistik Grossratswahlen;310;Halter;Marisa;Partei der Arbeit;Diverse/Divers;22;1;Biel;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Heiniger;Peter;Partei der Arbeit;Diverse/Divers;22;3;Biel;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Marti;Rafael Tim;Partei der Arbeit;Diverse/Divers;22;5;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Celik;Pir Chè;Partei der Arbeit;Diverse/Divers;22;7;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Neuherz;Simon Jonas;Partei der Arbeit;Diverse/Divers;22;9;Brügg;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Schärer;Ulrich;Partei der Arbeit;Diverse/Divers;22;11;Jens;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Egloff;Nikolas Florian;Partei der Arbeit;Diverse/Divers;22;13;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Augsburger-Brom;Dana;Partei der Arbeit;Diverse/Divers;22;15;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Gygax;Robin;Partei der Arbeit;Diverse/Divers;22;17;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;310;Golay;Michaël;Partei der Arbeit;Diverse/Divers;22;19;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Schneeberger;Fritz Ulrich;Partei der Arbeit;Diverse/Divers;22;21;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Mollet;Emil Jan;Partei der Arbeit;Diverse/Divers;22;23;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Hirt;Levin;Partei der Arbeit;Diverse/Divers;22;25;Brügg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Ramseyer;Noémie;Partei der Arbeit;Diverse/Divers;22;26;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;310;Ramseyer;David;Partei der Arbeit;Diverse/Divers;22;27;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Bühler;Christine;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;1;Romont;89;30;0;0;0;4;9;0;0;0;3;0;0;2;9;0;1;0;0;0;0;0;20
Panaschierstatistik Grossratswahlen;311;Gerber;Peter;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;2;Schüpfen;171;61;0;2;2;5;24;10;0;0;23;0;0;0;14;0;9;0;0;0;0;0;58
Panaschierstatistik Grossratswahlen;311;Hamdaoui;Mohamed;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;3;Biel/Bienne;29;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;311;Aeschbacher;Lars;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;4;Büetigen;36;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;311;Alioth;Stephan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;5;Hermrigen;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Bayard;Patrice Martial;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;6;Orvin;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Bilang;David;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;7;Lengnau;33;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;311;Gugger;Reto;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;8;Biel/Bienne;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Gugger-Mielau;Sandra;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;9;Biel/Bienne;37;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;311;Hachen;Stefan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;10;Lyss;34;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Kaatzsch;Martin Rainer;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;11;Seedorf;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;311;Kapp;Thomas;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;12;Aarberg;31;5;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;3
Panaschierstatistik Grossratswahlen;311;Kocher;Ronny;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;13;Lengnau;26;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;311;Lo Curto;Sandra;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;14;Biel/Bienne;22;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Lo Manto;Fabio;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;15;Biel/Bienne;22;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Marti;Rolf;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;16;Kappelen;49;7;0;0;0;0;0;2;0;0;7;0;0;0;0;0;2;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;311;Muff;Kai Noah;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;17;Biel/Bienne;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;311;Ruefer;Andreas Fredy;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;18;Orpund;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Russo;Davide;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;19;Biel/Bienne;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Sahli;Rolf;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;20;Rüti bei Büren;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Sauser;Joël Marcel;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;21;Mörigen;29;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;311;Schwarz;Michèle;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;22;Ligerz;44;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;311;Spack;Eva Maria;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;23;Golaten;40;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
