﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Nord

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.Grüne;04.JG;05.EVP;06.EVP Z;07.SP Männer;08.SP Frauen;09.glp;10.jglp;11.glp-W;12.FDP;13.jf;14.EDU;15.Aufrecht;16.SD;17.Piraten;Leere Liste
Panaschierstatistik Grossratswahlen;358;Zimmermann;Andreas;Evangelische Volkspartei;EVP/PEV;5;21;Stettlen;10;16;5;2;16;0;0;4;14;0;6;6;0;1;4;0;0;21
Panaschierstatistik Grossratswahlen;358;Zürcher;Myriam;Evangelische Volkspartei;EVP/PEV;5;22;Ostermundigen;0;0;2;0;8;0;0;0;0;0;0;1;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Wagner;Martina Rahel;Evangelische Volkspartei Zukunft;EVP/PEV;6;1;Ostermundigen;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Haller;Matthias Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;3;Ittigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Baumann;Matthias;Evangelische Volkspartei Zukunft;EVP/PEV;6;5;Jegenstorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Baumgartner;Fabian;Evangelische Volkspartei Zukunft;EVP/PEV;6;6;Ostermundigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Binggeli;Jaël;Evangelische Volkspartei Zukunft;EVP/PEV;6;7;Zollikofen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Brawand;Lea;Evangelische Volkspartei Zukunft;EVP/PEV;6;8;Gümligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Cetin;Christopher Besim;Evangelische Volkspartei Zukunft;EVP/PEV;6;9;Worb;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Feuz;Samuel;Evangelische Volkspartei Zukunft;EVP/PEV;6;10;Zollikofen;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Gfeller;Noémie;Evangelische Volkspartei Zukunft;EVP/PEV;6;11;Rüfenacht;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Lehmann;Dominic Patrick;Evangelische Volkspartei Zukunft;EVP/PEV;6;12;Münchenbuchsee;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Lindenmann;Sarah;Evangelische Volkspartei Zukunft;EVP/PEV;6;13;Meikirch;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Ninck;Simeon;Evangelische Volkspartei Zukunft;EVP/PEV;6;14;Uettligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Rüedi;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;15;Ortschwaben;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Scharnowski;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;16;Wohlen bei Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Steiner;Simea;Evangelische Volkspartei Zukunft;EVP/PEV;6;17;Boll;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Stolz;Benaja;Evangelische Volkspartei Zukunft;EVP/PEV;6;18;Bolligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Suter;Anja;Evangelische Volkspartei Zukunft;EVP/PEV;6;19;Münchenbuchsee;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Yared;Jonathan;Evangelische Volkspartei Zukunft;EVP/PEV;6;20;Urtenen-Schönbühl;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Zingg;Irina Sara;Evangelische Volkspartei Zukunft;EVP/PEV;6;21;Wahlendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;358;Zurbuchen;Josua;Evangelische Volkspartei Zukunft;EVP/PEV;6;22;Worblaufen;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Müller;Stefan Bänz;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;1;Innerberg;2;0;7;1;1;0;8;17;1;0;0;0;0;0;0;0;0;17
Panaschierstatistik Grossratswahlen;358;Wyrsch;Daniel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;3;Jegenstorf;1;4;7;0;0;0;10;16;1;2;2;2;0;0;0;0;0;17
Panaschierstatistik Grossratswahlen;358;Zbinden;Noah;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;5;Meikirch;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;358;Bühlmann;Lukas;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;7;Rosshäusern;1;0;1;0;0;0;7;3;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Federer;Guido;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;9;Richigen;1;0;1;0;0;0;6;5;5;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;358;Grossenbacher;Michael;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;11;Boll;0;2;1;0;0;0;4;4;5;0;0;4;0;0;0;0;0;16
Panaschierstatistik Grossratswahlen;358;Imhof;Patrick;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;13;Münchenbuchsee;1;0;1;1;0;0;6;4;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Racine;Raphaël;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;15;Gümligen;1;0;2;0;0;0;6;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Thomann;Thulani;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;17;Ostermundigen;0;0;2;0;0;0;4;1;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Wildhaber;Severin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;19;Rubigen;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Zaccaria;Angelo;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;21;Gümligen;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;358;Baumgartner;Lydia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;1;Jegenstorf;3;0;5;0;1;0;5;26;0;0;0;2;0;0;0;0;0;16
Panaschierstatistik Grossratswahlen;358;Fisli;Karin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;3;Meikirch;0;0;7;1;0;0;4;29;1;0;0;2;0;0;0;0;0;16
Panaschierstatistik Grossratswahlen;358;Hässig;Kornelia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;5;Zollikofen;0;0;7;1;0;0;4;29;3;0;0;2;0;0;0;0;0;23
Panaschierstatistik Grossratswahlen;358;Veglio;Mirjam;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;7;Zollikofen;0;1;3;0;0;0;5;25;2;0;0;2;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;358;Büchel;Sandra;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;9;Worb;1;0;2;0;0;0;2;13;0;0;2;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Hügli;Irene;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;11;Münchenbuchsee;2;0;0;1;1;0;3;19;0;0;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;358;Kistler;Fides Maria;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;13;Worblaufen;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;358;Schmid;Eva;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;15;Muri b. Bern;0;0;0;0;0;0;0;20;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Selmani;Emsale;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;17;Ostermundigen;1;0;2;3;0;0;2;15;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;358;Weber Hadorn;Maya;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;19;Ostermundigen;3;0;2;1;0;0;0;29;1;0;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;358;Wyss;Ursula;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;21;Worb;0;0;0;2;0;0;2;18;0;0;0;0;0;0;0;0;1;4
Panaschierstatistik Grossratswahlen;358;Gasser;Melanie;Grünliberale Partei;glp/pvl;9;1;Ostermundigen;5;0;1;0;1;0;0;2;39;0;0;6;0;0;0;0;2;23
Panaschierstatistik Grossratswahlen;358;Stucki;Barbara;Grünliberale Partei;glp/pvl;9;2;Stettlen;10;1;5;1;0;0;0;3;45;3;8;13;0;0;0;0;0;38
Panaschierstatistik Grossratswahlen;358;Lüthi;Roland;Grünliberale Partei;glp/pvl;9;3;Moosseedorf;1;4;0;0;1;0;0;2;24;0;0;2;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Vögeli;Tobias;Grünliberale Partei;glp/pvl;9;4;Frauenkappelen;5;0;1;0;0;0;0;0;19;2;0;4;1;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Toggwiler-Bumann;Annette;Grünliberale Partei;glp/pvl;9;5;Ostermundigen;2;0;0;1;0;0;0;0;22;0;2;2;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;358;Jäger;Hansjürg;Grünliberale Partei;glp/pvl;9;6;Laupen;0;0;0;0;0;0;0;0;22;0;0;0;1;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Keller-Gerber;Ami;Grünliberale Partei;glp/pvl;9;7;Allmendingen b. Bern;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;358;Frischknecht;Rolf Hans;Grünliberale Partei;glp/pvl;9;8;Laupen;1;0;1;0;0;0;0;0;13;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;358;Gantner;Urs Leo;Grünliberale Partei;glp/pvl;9;9;Muri b. Bern;1;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Theiler-Bürgi;Michelle;Grünliberale Partei;glp/pvl;9;10;Bolligen;1;0;0;0;0;0;0;3;20;0;1;0;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;358;Buser;Andreas;Grünliberale Partei;glp/pvl;9;11;Zollikofen;0;4;1;0;0;0;0;0;21;0;0;2;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;358;Weyermann;André;Grünliberale Partei;glp/pvl;9;12;Münchenbuchsee;0;0;1;0;0;0;0;0;21;0;0;0;0;0;0;0;2;7
Panaschierstatistik Grossratswahlen;358;Weber;Simona;Grünliberale Partei;glp/pvl;9;13;Bremgarten b. Bern;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Berger;David;Grünliberale Partei;glp/pvl;9;14;Worblaufen;0;0;0;0;0;0;0;0;22;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Kaderli;Christian;Grünliberale Partei;glp/pvl;9;15;Stettlen;8;4;6;5;5;0;0;10;53;3;11;15;0;2;2;0;0;27
Panaschierstatistik Grossratswahlen;358;Bähler;Pia Cornelia;Grünliberale Partei;glp/pvl;9;16;Ostermundigen;2;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Bigler;Markus;Grünliberale Partei;glp/pvl;9;17;Jegenstorf;0;0;0;0;0;0;0;0;16;0;0;0;1;0;0;0;0;5
Panaschierstatistik Grossratswahlen;358;Hadorn;Sarah Deborah;Grünliberale Partei;glp/pvl;9;18;Zollikofen;0;0;1;0;0;0;0;0;22;0;0;0;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;358;Stadler;Thomas;Grünliberale Partei;glp/pvl;9;19;Bremgarten b. Bern;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Heierli;Ursina Noemi;Grünliberale Partei;glp/pvl;9;20;Hinterkappelen;0;0;0;0;0;0;0;0;21;0;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Weber;Martin;Grünliberale Partei;glp/pvl;9;21;Ostermundigen;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Hadorn;Corinne;Grünliberale Partei;glp/pvl;9;22;Muri b. Bern;0;0;0;0;0;0;0;2;18;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Minka II;Sandro;Junge Grünliberale;glp/pvl;10;1;Ostermundigen;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;358;Schüpbach;Lea Milena;Junge Grünliberale;glp/pvl;10;2;Zollikofen;0;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;1;4
Panaschierstatistik Grossratswahlen;358;Ramseier;Serafin;Junge Grünliberale;glp/pvl;10;3;Bern;0;0;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Zürrer;Irina Andrea;Junge Grünliberale;glp/pvl;10;4;Herrenschwanden;0;0;0;0;1;0;0;4;5;2;1;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;358;Gimmel;Mike Kevin;Junge Grünliberale;glp/pvl;10;5;Gümligen;2;0;0;0;0;0;0;2;2;1;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;358;Frikart;Ilona;Junge Grünliberale;glp/pvl;10;6;Bern;1;0;0;0;0;0;0;2;0;1;0;1;1;0;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Bardh;Jashari;Junge Grünliberale;glp/pvl;10;7;Gümligen;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Petri;Dario;Junge Grünliberale;glp/pvl;10;8;Evilard;1;0;1;0;0;0;0;0;2;2;0;0;0;0;0;0;1;1
Panaschierstatistik Grossratswahlen;358;Mathys;Michael;Junge Grünliberale;glp/pvl;10;9;Worb;1;0;0;0;0;0;0;2;2;2;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Ramsebner;Marc-Luca;Junge Grünliberale;glp/pvl;10;10;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Binkert;Florian;Junge Grünliberale;glp/pvl;10;11;Ittigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Grüniger;Manuela;Grünliberale Wirtschaftsliste;glp/pvl;11;1;Hinterkappelen;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Rihs;Simon;Grünliberale Wirtschaftsliste;glp/pvl;11;2;Gümligen;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Jost-Pfister;Catarina;Grünliberale Wirtschaftsliste;glp/pvl;11;3;Worb;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Haldimann;Matthias;Grünliberale Wirtschaftsliste;glp/pvl;11;4;Bolligen;2;0;0;0;0;0;0;4;0;0;6;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Gantner;Barbara;Grünliberale Wirtschaftsliste;glp/pvl;11;5;Muri bei Bern;0;0;1;0;0;0;0;2;0;0;8;1;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;358;Jordi;Kevin;Grünliberale Wirtschaftsliste;glp/pvl;11;6;Gümligen;1;0;0;0;0;0;0;0;1;0;8;0;1;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Alberucci;Luca;Grünliberale Wirtschaftsliste;glp/pvl;11;7;Ostermundigen;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Haudenschild-Lehmann;Susanne Brigitte;Grünliberale Wirtschaftsliste;glp/pvl;11;8;Stettlen;7;1;6;2;0;0;0;0;20;3;16;12;0;0;0;0;0;23
Panaschierstatistik Grossratswahlen;358;Rösli;Patrick Armin Aimé;Grünliberale Wirtschaftsliste;glp/pvl;11;9;Muri;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;358;Haldimann;Senta;Grünliberale Wirtschaftsliste;glp/pvl;11;10;Bolligen;2;0;3;0;0;0;0;2;1;0;7;1;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;358;Toggwiler;Denis;Grünliberale Wirtschaftsliste;glp/pvl;11;11;Ostermundigen;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Mühlheim;Markus;Grünliberale Wirtschaftsliste;glp/pvl;11;12;Ittigen;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Tamas;Oliver;Grünliberale Wirtschaftsliste;glp/pvl;11;13;Ostermundigen;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Wahli;Alexander;Grünliberale Wirtschaftsliste;glp/pvl;11;14;Ostermundigen;1;0;0;0;0;0;0;1;2;0;3;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Arn;Daniel;FDP.Die Liberalen;FDP/PLR;12;1;Muri b. Bern;7;17;0;0;0;0;0;0;6;0;0;64;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;358;Bacher;Markus;FDP.Die Liberalen;FDP/PLR;12;2;Zollikofen;5;2;0;0;0;0;0;0;2;0;0;22;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Bärtschi;Annik;FDP.Die Liberalen;FDP/PLR;12;3;Muri b. Bern;3;0;0;0;0;0;0;1;0;0;0;25;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Biedermann;Birgit;FDP.Die Liberalen;FDP/PLR;12;4;Bolligen;2;4;0;0;0;0;0;0;1;0;0;32;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Bircher;Laura;FDP.Die Liberalen;FDP/PLR;12;5;Gümligen;3;2;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;358;Feldmann;Regula;FDP.Die Liberalen;FDP/PLR;12;6;Ostermundigen;8;10;0;0;0;0;0;0;1;0;0;34;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;358;Feller;Daniela;FDP.Die Liberalen;FDP/PLR;12;7;Ostermundigen;1;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Frech;Christoph;FDP.Die Liberalen;FDP/PLR;12;8;Bolligen;4;3;0;0;0;0;0;0;4;0;0;44;1;0;0;0;0;5
Panaschierstatistik Grossratswahlen;358;Grasso;Gerardo;FDP.Die Liberalen;FDP/PLR;12;9;Ostermundigen;0;2;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Grubwinkler;Christa;FDP.Die Liberalen;FDP/PLR;12;10;Muri b. Bern;0;3;0;0;0;0;0;0;0;0;0;31;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Kölliker;Lenka;FDP.Die Liberalen;FDP/PLR;12;11;Vielbringen b. Worb;0;2;0;0;0;0;0;0;0;0;0;25;0;0;2;0;0;7
Panaschierstatistik Grossratswahlen;358;Krähenbühl;Michael;FDP.Die Liberalen;FDP/PLR;12;12;Moosseedorf;2;0;0;0;0;0;0;0;0;0;0;23;0;0;2;0;0;2
Panaschierstatistik Grossratswahlen;358;Lack;Stephan;FDP.Die Liberalen;FDP/PLR;12;13;Muri b. Bern;4;9;0;0;0;0;0;0;0;0;0;62;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Moser-Dolfi;Bettina;FDP.Die Liberalen;FDP/PLR;12;14;Laupen;1;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Plüss-Zürcher;Sibylle;FDP.Die Liberalen;FDP/PLR;12;15;Boll;6;5;0;0;0;0;0;1;7;0;4;39;0;0;0;0;0;11
Panaschierstatistik Grossratswahlen;358;Ramirez;Linh;FDP.Die Liberalen;FDP/PLR;12;16;Worb;0;0;0;0;0;0;0;1;0;0;0;20;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;358;Roth;Philipp;FDP.Die Liberalen;FDP/PLR;12;17;Ittigen;6;3;0;0;0;0;0;0;1;0;0;36;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Rub;Pascal;FDP.Die Liberalen;FDP/PLR;12;18;Münchenbuchsee;3;7;0;0;0;0;0;0;1;0;0;35;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Sauter;Roger;FDP.Die Liberalen;FDP/PLR;12;19;Bäriswil;1;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;358;Steffen;Loris;FDP.Die Liberalen;FDP/PLR;12;20;Thörishaus;4;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Winzenried;Edouard;FDP.Die Liberalen;FDP/PLR;12;21;Stettlen;13;24;2;0;0;0;0;2;19;0;6;77;0;0;0;0;0;19
Panaschierstatistik Grossratswahlen;358;Zloczower;Emanuel;FDP.Die Liberalen;FDP/PLR;12;22;Muri b. Bern;1;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Arslan;Ufuk;Jungfreisinnige;FDP/PLR;13;1;Zollikofen;0;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;1;0
Panaschierstatistik Grossratswahlen;358;Blatter;Michael;Jungfreisinnige;FDP/PLR;13;3;Bern;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Bratschi;Benjamin;Jungfreisinnige;FDP/PLR;13;5;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;König;Adrian;Jungfreisinnige;FDP/PLR;13;7;Bern;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Lack;Michelle;Jungfreisinnige;FDP/PLR;13;9;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Micoccio;David;Jungfreisinnige;FDP/PLR;13;11;Thörishaus;0;0;0;0;0;0;0;0;0;0;0;2;6;0;2;0;0;0
Panaschierstatistik Grossratswahlen;358;Raass;Erik;Jungfreisinnige;FDP/PLR;13;13;Mühlethurnen;0;0;0;0;0;0;0;0;0;0;0;2;5;0;2;0;0;0
Panaschierstatistik Grossratswahlen;358;Reich;Julien;Jungfreisinnige;FDP/PLR;13;15;Muri-Gümligen;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;358;Schenk;Johanna Britta;Jungfreisinnige;FDP/PLR;13;17;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Stucki;Nicola;Jungfreisinnige;FDP/PLR;13;19;Bern;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Weiss;Marc;Jungfreisinnige;FDP/PLR;13;21;Urtenen-Schönbühl;0;0;0;0;0;0;0;0;0;0;0;1;5;0;2;0;0;0
Panaschierstatistik Grossratswahlen;358;Keller;Lars;Eidgenössische Demokratische Union;EDU/UDF;14;1;Münchenbuchsee;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;4
Panaschierstatistik Grossratswahlen;358;Vögeli;Ursula;Eidgenössische Demokratische Union;EDU/UDF;14;3;Frauenkappelen;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Fontana;Daniel;Eidgenössische Demokratische Union;EDU/UDF;14;5;Neuenegg;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Schertenleib;Manuela;Eidgenössische Demokratische Union;EDU/UDF;14;7;Worb;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;358;Schertenleib;Andreas;Eidgenössische Demokratische Union;EDU/UDF;14;9;Worb;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Bieri;Walter;Eidgenössische Demokratische Union;EDU/UDF;14;11;Bäriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Broder;Marco;Eidgenössische Demokratische Union;EDU/UDF;14;13;Jegenstorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Baumann;Nicole Debora;Eidgenössische Demokratische Union;EDU/UDF;14;15;Wahlendorf;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Bieri;Daniel;Eidgenössische Demokratische Union;EDU/UDF;14;16;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Buser;Franz;Eidgenössische Demokratische Union;EDU/UDF;14;17;Rüfenacht;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;358;Genovese;Marco;Eidgenössische Demokratische Union;EDU/UDF;14;18;Münchenbuchsee;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
