﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Bern

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.GFL;03.JA!;04.GB;05.glp;06.jglp;07.SP Männer;08.SP Frauen;09.JUSO;10.Mitte;11.FDP Frauen;12.FDP Männer;13.jf;14.EVP;15.*jevp;16.AL;17.Aufrecht;18.EDU;19.DB;Leere Liste
Panaschierstatistik Grossratswahlen;351;Frauchiger;Benno;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;10;Bern;4;25;6;50;26;7;539;139;5;3;3;2;0;1;0;5;1;0;2;140
Panaschierstatistik Grossratswahlen;351;Krausche;Conrad;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;11;Bern;4;8;7;14;2;2;368;37;11;0;0;1;0;0;0;2;1;0;0;42
Panaschierstatistik Grossratswahlen;351;Kummer;Patrick;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;12;Bern;2;12;14;23;7;0;529;149;8;6;2;2;0;6;2;10;0;2;0;118
Panaschierstatistik Grossratswahlen;351;Mihàlyi;Szabolcs;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;13;Bern;4;29;11;46;7;0;442;118;16;6;0;0;0;0;0;10;2;0;0;112
Panaschierstatistik Grossratswahlen;351;Ochsenbein;Tobias;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;14;Bern;4;9;7;10;12;0;389;62;11;3;3;0;0;2;2;2;1;0;0;64
Panaschierstatistik Grossratswahlen;351;Özcelik;Cemal;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;15;Bern;1;9;5;40;7;0;397;139;7;1;3;0;0;0;0;14;0;0;0;111
Panaschierstatistik Grossratswahlen;351;Pinto de Magalhães;Halua;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;16;Bern;1;47;45;122;30;2;511;332;54;5;3;0;2;0;0;60;5;0;0;301
Panaschierstatistik Grossratswahlen;351;Somasundaram;Chandru;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;17;Bern;9;24;33;63;17;1;526;261;29;10;1;2;0;0;0;18;2;0;1;161
Panaschierstatistik Grossratswahlen;351;Stadler;Severin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;18;Bern;7;54;5;12;38;11;353;74;12;9;5;6;9;2;1;5;1;2;0;132
Panaschierstatistik Grossratswahlen;351;Sutter;Michael;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;19;Bern;4;14;8;61;8;3;428;174;12;1;0;0;0;0;0;7;4;0;0;106
Panaschierstatistik Grossratswahlen;351;Vogler;Swen;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;20;Bern;4;2;6;11;6;0;340;66;13;1;0;0;0;1;0;12;1;0;0;49
Panaschierstatistik Grossratswahlen;351;Marti;Ursula;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;1;Bern;7;186;42;430;124;3;436;2264;36;44;13;6;4;28;5;40;3;3;1;678
Panaschierstatistik Grossratswahlen;351;Schindler;Meret;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;2;Bern;7;110;40;423;101;10;367;2303;40;36;11;3;6;19;2;48;4;1;2;683
Panaschierstatistik Grossratswahlen;351;Siegenthaler;Edith;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;3;Bern;8;99;45;364;67;4;396;2155;37;18;7;6;3;23;1;53;0;1;1;526
Panaschierstatistik Grossratswahlen;351;von Greyerz;Nicola;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;4;Bern;11;150;23;247;124;5;268;1943;18;35;16;5;2;11;3;24;3;1;1;502
Panaschierstatistik Grossratswahlen;351;Walpoth;Belinda Nazan;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;5;Bern;3;61;26;227;94;3;256;2116;17;33;7;4;5;15;4;18;1;1;1;489
Panaschierstatistik Grossratswahlen;351;Zysset;Paula;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;6;Bern;1;25;122;118;10;4;99;1256;116;2;0;2;0;0;2;66;0;0;0;273
Panaschierstatistik Grossratswahlen;351;Achermann;Valentina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;7;Bern;0;41;77;114;35;10;106;1498;41;8;10;2;0;1;2;65;1;0;0;443
Panaschierstatistik Grossratswahlen;351;Aebischer;Nadine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;8;Bern;0;15;9;42;9;3;46;1326;20;0;3;2;0;2;0;8;1;0;0;148
Panaschierstatistik Grossratswahlen;351;Allenspach;Lena;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;9;Bern;0;22;17;89;17;2;134;1446;30;11;2;0;0;0;1;14;1;0;0;195
Panaschierstatistik Grossratswahlen;351;Altas;Katharina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;10;Bern;0;66;23;99;16;6;80;1340;17;4;3;0;0;1;1;10;2;0;0;188
Panaschierstatistik Grossratswahlen;351;Andermatt;Michèle;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;11;Bern;0;88;35;130;23;6;89;1402;19;5;1;0;0;5;0;37;5;0;0;285
Panaschierstatistik Grossratswahlen;351;Bias;Leandra;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;12;Bern;0;19;26;93;10;1;34;1222;22;0;0;0;0;3;1;16;0;0;0;185
Panaschierstatistik Grossratswahlen;351;Binz;Laura;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;13;Bern;0;27;13;66;22;4;77;1221;12;1;2;2;0;0;2;17;4;0;0;147
Panaschierstatistik Grossratswahlen;351;Kehrli-Feldmann;Nadja;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;14;Bern;0;46;10;55;32;0;89;1321;10;4;3;1;0;5;2;23;0;0;0;155
Panaschierstatistik Grossratswahlen;351;Keller;Barbara;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;15;Bern;0;9;18;42;11;1;69;1151;44;1;2;0;0;0;0;18;1;0;0;122
Panaschierstatistik Grossratswahlen;351;Murano;Alina Irene;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;16;Bern;5;64;36;62;48;24;109;1313;36;5;12;6;3;0;3;43;4;2;4;373
Panaschierstatistik Grossratswahlen;351;Schulz-Dübi;Christine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;17;Bern;0;31;6;33;26;1;60;1009;1;9;7;0;0;7;0;4;0;0;0;111
Panaschierstatistik Grossratswahlen;351;Seitz;Manu;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;18;Bern;1;24;44;76;8;2;42;968;40;0;0;0;0;6;1;26;1;0;0;195
Panaschierstatistik Grossratswahlen;351;Walther;Linda;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;19;Bern;0;113;29;47;57;36;72;993;13;10;3;1;0;2;10;30;0;0;0;323
Panaschierstatistik Grossratswahlen;351;Wyss;Clara;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;20;Bern;0;23;18;25;13;7;54;820;8;5;7;0;0;1;2;19;3;0;2;156
Panaschierstatistik Grossratswahlen;351;Bieri;Nicole;Jungsozialist*innen;SP/PS;9;1;Bern;1;18;65;48;4;0;30;143;265;2;0;0;0;0;0;54;2;0;0;204
Panaschierstatistik Grossratswahlen;351;Bührer;Léon;Jungsozialist*innen;SP/PS;9;2;Bern;1;6;11;14;2;0;12;20;214;0;0;0;0;0;1;4;0;0;0;48
Panaschierstatistik Grossratswahlen;351;Eckstein;Fabian;Jungsozialist*innen;SP/PS;9;3;Bern;2;11;24;18;1;1;33;66;234;1;0;0;0;0;0;12;3;0;0;88
Panaschierstatistik Grossratswahlen;351;Gijsbers;Lucas;Jungsozialist*innen;SP/PS;9;4;Ins;2;19;9;7;0;0;18;23;214;1;0;0;0;0;0;7;0;0;0;57
Panaschierstatistik Grossratswahlen;351;Graf;Laura;Jungsozialist*innen;SP/PS;9;5;Bern;0;8;16;18;2;0;7;42;232;0;1;0;1;0;0;8;3;0;0;87
Panaschierstatistik Grossratswahlen;351;Ingold;Pascal;Jungsozialist*innen;SP/PS;9;6;Kallnach;2;2;14;15;1;1;9;21;202;0;1;0;0;0;0;22;1;0;0;47
Panaschierstatistik Grossratswahlen;351;Knüsel;Damian;Jungsozialist*innen;SP/PS;9;7;Bern;0;0;1;1;0;0;3;6;187;0;0;0;0;0;0;1;0;0;0;12
Panaschierstatistik Grossratswahlen;351;Krummen;Nora;Jungsozialist*innen;SP/PS;9;8;Bern;0;11;28;45;3;2;41;152;248;4;0;0;2;0;0;35;0;0;0;117
Panaschierstatistik Grossratswahlen;351;Loretan;Diego;Jungsozialist*innen;SP/PS;9;9;Wabern;0;18;21;12;6;6;12;37;203;1;1;0;0;0;0;22;0;0;0;102
Panaschierstatistik Grossratswahlen;351;Mugglin;Angela;Jungsozialist*innen;SP/PS;9;10;Bern;0;4;11;11;3;1;15;31;206;0;0;0;0;0;0;8;2;0;0;51
Panaschierstatistik Grossratswahlen;351;Osmani;Shasime;Jungsozialist*innen;SP/PS;9;11;Bern;0;5;34;18;0;0;15;73;233;2;0;0;2;0;0;16;0;0;0;97
Panaschierstatistik Grossratswahlen;351;Pfaff;Donatienne;Jungsozialist*innen;SP/PS;9;12;Bern;0;6;23;10;1;0;10;48;235;0;0;0;1;0;0;24;1;0;0;104
Panaschierstatistik Grossratswahlen;351;Schuler;Eva;Jungsozialist*innen;SP/PS;9;13;Wabern;0;8;27;20;1;1;12;55;225;0;0;0;0;0;0;18;4;0;0;117
Panaschierstatistik Grossratswahlen;351;Suter;Wanda;Jungsozialist*innen;SP/PS;9;14;Bern;0;8;19;7;5;0;6;41;235;0;1;0;0;0;0;16;1;0;0;49
Panaschierstatistik Grossratswahlen;351;Wäfler;Ruedi;Jungsozialist*innen;SP/PS;9;15;Bern;0;2;25;10;2;2;33;33;220;0;0;0;0;0;0;22;3;0;0;71
Panaschierstatistik Grossratswahlen;351;Wettstein;Jan;Jungsozialist*innen;SP/PS;9;16;Boll;0;4;4;6;3;1;4;23;193;0;1;2;0;0;0;2;2;0;0;32
Panaschierstatistik Grossratswahlen;351;Zysset;Iwan;Jungsozialist*innen;SP/PS;9;17;Bern;2;0;26;8;1;1;31;49;210;0;1;0;0;0;0;4;2;0;0;55
Panaschierstatistik Grossratswahlen;351;Kohli;Philip;Die Mitte;Die Mitte/Le Centre;10;1;Bern;134;32;4;24;170;18;33;88;1;658;137;202;21;35;6;0;2;5;2;399
Panaschierstatistik Grossratswahlen;351;Eigenmann;Sibyl;Die Mitte;Die Mitte/Le Centre;10;2;Bern;21;15;2;13;90;4;7;34;0;432;43;43;5;7;1;2;2;1;0;227
Panaschierstatistik Grossratswahlen;351;Baumann;Barbara;Die Mitte;Die Mitte/Le Centre;10;3;Bern;4;10;3;3;2;2;2;10;0;232;4;2;1;7;1;0;0;1;0;41
Panaschierstatistik Grossratswahlen;351;Curau;Laura;Die Mitte;Die Mitte/Le Centre;10;4;Bern;6;16;2;6;65;14;12;21;0;261;20;7;3;12;5;1;0;0;0;141
Panaschierstatistik Grossratswahlen;351;Daphinoff;Milena;Die Mitte;Die Mitte/Le Centre;10;5;Bern;23;9;0;7;80;7;2;14;0;325;37;16;6;10;1;0;0;1;0;128
Panaschierstatistik Grossratswahlen;351;Egli Linder;Andreas;Die Mitte;Die Mitte/Le Centre;10;6;Bern;14;6;0;5;41;1;3;7;0;264;15;18;0;5;1;0;0;0;0;90
Panaschierstatistik Grossratswahlen;351;Frey;Timotheos;Die Mitte;Die Mitte/Le Centre;10;7;Bern;3;1;0;1;18;7;1;8;0;214;5;5;5;0;0;0;0;0;0;75
Panaschierstatistik Grossratswahlen;351;Gaudy;Lionel Cédric Amédée;Die Mitte;Die Mitte/Le Centre;10;8;Bern;2;3;0;4;17;1;8;7;0;205;5;11;2;1;0;2;1;0;0;30
Panaschierstatistik Grossratswahlen;351;Kast;Daniel;Die Mitte;Die Mitte/Le Centre;10;9;Bern;11;38;3;29;25;6;11;25;0;245;5;23;0;15;2;0;3;2;2;136
Panaschierstatistik Grossratswahlen;351;Kessi;Irene;Die Mitte;Die Mitte/Le Centre;10;10;Bern;3;0;0;5;8;1;3;9;0;193;0;0;0;2;0;0;4;0;0;42
Panaschierstatistik Grossratswahlen;351;Lerch;Daniel;Die Mitte;Die Mitte/Le Centre;10;11;Bern;18;2;0;2;14;3;9;2;0;226;0;21;1;8;2;0;0;4;0;60
Panaschierstatistik Grossratswahlen;351;Quadri;Peter;Die Mitte;Die Mitte/Le Centre;10;12;Bern;5;4;0;2;10;0;2;4;0;206;1;17;1;0;0;0;3;1;0;33
Panaschierstatistik Grossratswahlen;351;Reber;Rosalyne Marie;Die Mitte;Die Mitte/Le Centre;10;13;Bern;4;5;1;3;29;4;1;10;0;221;17;13;4;1;0;1;0;0;1;70
Panaschierstatistik Grossratswahlen;351;Righetti;Claudio;Die Mitte;Die Mitte/Le Centre;10;14;Bern;25;2;0;2;26;0;2;13;0;261;25;32;2;3;1;0;0;2;0;71
Panaschierstatistik Grossratswahlen;351;Scherler;Rita;Die Mitte;Die Mitte/Le Centre;10;15;Bern;8;2;0;1;22;0;1;5;0;226;8;6;1;0;0;0;1;0;0;31
Panaschierstatistik Grossratswahlen;351;Sieber Zinniker;Pascal;Die Mitte;Die Mitte/Le Centre;10;16;Bern;3;4;0;1;24;2;0;2;0;199;1;6;3;0;1;0;0;0;0;17
Panaschierstatistik Grossratswahlen;351;Steinemann;Michelle;Die Mitte;Die Mitte/Le Centre;10;17;Bern;1;0;2;0;8;1;0;1;0;195;9;9;4;0;0;0;0;0;0;27
Panaschierstatistik Grossratswahlen;351;Stofer;Michèle;Die Mitte;Die Mitte/Le Centre;10;18;Bern;9;2;0;4;14;1;1;1;0;232;11;11;4;0;1;0;2;0;1;53
Panaschierstatistik Grossratswahlen;351;Verbicaro;Nicolas;Die Mitte;Die Mitte/Le Centre;10;19;Bern;2;1;0;0;9;0;4;2;0;195;3;0;1;4;3;1;0;0;0;47
Panaschierstatistik Grossratswahlen;351;von Aesch;Hélène;Die Mitte;Die Mitte/Le Centre;10;20;Bern;0;6;0;2;13;1;3;10;0;173;2;9;2;0;0;0;3;0;0;38
Panaschierstatistik Grossratswahlen;351;Baumann;Mentari;FDP.Die Liberalen -  Frauen;FDP/PLR;11;1;Bern;2;4;1;4;30;9;3;25;0;18;265;30;9;2;0;1;1;0;0;61
Panaschierstatistik Grossratswahlen;351;Dana;Dolores;FDP.Die Liberalen -  Frauen;FDP/PLR;11;3;Bern;26;12;0;5;64;2;8;29;0;45;422;142;12;2;0;0;3;0;0;133
Panaschierstatistik Grossratswahlen;351;Esseiva;Claudine;FDP.Die Liberalen -  Frauen;FDP/PLR;11;5;Bern;32;40;7;31;212;15;23;75;3;97;473;201;3;4;0;0;5;3;0;257
Panaschierstatistik Grossratswahlen;351;Esseiva;Vivianne;FDP.Die Liberalen -  Frauen;FDP/PLR;11;7;Bern;6;18;0;6;64;3;16;26;2;25;407;78;6;0;2;0;2;2;0;106
Panaschierstatistik Grossratswahlen;351;Freiburghaus;Barbara;FDP.Die Liberalen -  Frauen;FDP/PLR;11;9;Bern;42;4;0;2;51;1;5;20;0;47;422;144;7;6;0;0;2;2;0;104
Panaschierstatistik Grossratswahlen;351;Gartenmann;Christina;FDP.Die Liberalen -  Frauen;FDP/PLR;11;11;Bern;23;3;4;5;34;1;1;21;2;49;416;134;5;3;2;0;3;2;0;101
Panaschierstatistik Grossratswahlen;351;Perriard;Chantal;FDP.Die Liberalen -  Frauen;FDP/PLR;11;13;Bern;37;9;4;2;31;1;5;12;0;35;415;131;6;4;0;0;6;0;0;96
Panaschierstatistik Grossratswahlen;351;Richner;Simone;FDP.Die Liberalen -  Frauen;FDP/PLR;11;15;Bern;66;8;0;1;59;5;4;14;2;58;443;251;15;3;0;2;1;2;0;187
Panaschierstatistik Grossratswahlen;351;Schmid;Florence;FDP.Die Liberalen -  Frauen;FDP/PLR;11;17;Bern;41;7;1;0;68;9;15;14;0;45;402;174;35;1;0;4;5;3;0;167
Panaschierstatistik Grossratswahlen;351;von Graffenried-Albrecht;Monique;FDP.Die Liberalen -  Frauen;FDP/PLR;11;19;Bern;27;7;0;3;32;4;1;14;0;19;363;121;11;3;0;2;1;0;0;66
Panaschierstatistik Grossratswahlen;351;Zimmerli;Christoph;FDP.Die Liberalen - Männer;FDP/PLR;12;1;Bern;206;11;0;8;129;2;20;25;0;186;342;925;26;20;0;0;4;5;3;314
Panaschierstatistik Grossratswahlen;351;Berger;Oliver;FDP.Die Liberalen - Männer;FDP/PLR;12;3;Bern;47;0;0;2;30;0;3;2;0;43;126;685;9;8;0;0;4;2;0;138
Panaschierstatistik Grossratswahlen;351;Berger;Tom;FDP.Die Liberalen - Männer;FDP/PLR;12;5;Bern;46;42;0;8;113;6;29;47;3;47;143;607;13;0;0;4;1;3;0;152
Panaschierstatistik Grossratswahlen;351;Eugster;Nik;FDP.Die Liberalen - Männer;FDP/PLR;12;7;Bern;17;8;2;4;64;8;21;19;3;41;86;547;9;2;0;0;2;0;0;101
Panaschierstatistik Grossratswahlen;351;Hirschi;Joel;FDP.Die Liberalen - Männer;FDP/PLR;12;9;Bern;6;7;0;0;25;3;2;5;0;7;47;291;13;4;0;0;5;0;0;57
Panaschierstatistik Grossratswahlen;351;Hofstetter;Thomas;FDP.Die Liberalen - Männer;FDP/PLR;12;11;Bern;34;8;0;0;43;3;9;21;0;40;81;509;6;2;0;0;6;0;0;74
Panaschierstatistik Grossratswahlen;351;Karlen;Raphael;FDP.Die Liberalen - Männer;FDP/PLR;12;13;Bern;27;10;2;1;26;1;5;8;0;22;97;588;11;0;0;0;2;0;0;86
Panaschierstatistik Grossratswahlen;351;Meier;Claude;FDP.Die Liberalen - Männer;FDP/PLR;12;15;Bern;59;9;1;2;64;3;11;24;2;66;109;628;12;0;0;2;4;1;0;143
Panaschierstatistik Grossratswahlen;351;Spycher;Benjamin;FDP.Die Liberalen - Männer;FDP/PLR;12;17;Bern;5;1;0;1;19;2;3;1;0;12;48;419;6;0;0;0;0;0;0;61
Panaschierstatistik Grossratswahlen;351;Verasani;Thomas;FDP.Die Liberalen - Männer;FDP/PLR;12;19;Bern;8;0;0;0;13;2;2;4;0;12;37;437;8;3;0;0;4;0;0;64
Panaschierstatistik Grossratswahlen;351;Aeschlimann;Marilène;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;1;Bern;4;2;0;2;4;4;0;0;0;2;14;26;37;2;0;0;1;1;0;28
Panaschierstatistik Grossratswahlen;351;Eberhardt;Saskia;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;2;Bern;4;3;0;1;3;2;1;1;0;2;13;8;32;0;0;0;1;0;0;23
Panaschierstatistik Grossratswahlen;351;Frehner;Tobias;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;3;Bern;7;0;0;2;6;2;0;0;0;4;10;38;45;0;0;2;2;4;0;20
Panaschierstatistik Grossratswahlen;351;Hasanovic;Belmin;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;4;Bern;0;0;0;1;1;2;3;0;1;0;11;5;35;0;0;0;0;0;0;25
Panaschierstatistik Grossratswahlen;351;Hensel;Isabel;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;5;Wabern;3;0;0;1;12;1;2;1;0;4;16;11;32;0;0;0;1;0;0;32
Panaschierstatistik Grossratswahlen;351;Herren;Louis;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;6;Bern;3;0;0;1;3;1;0;0;0;2;5;9;40;0;0;2;3;0;0;22
Panaschierstatistik Grossratswahlen;351;Karatas;Onur;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;7;Bern;0;0;0;1;3;1;2;0;0;1;6;5;40;0;0;0;1;0;0;14
Panaschierstatistik Grossratswahlen;351;Langenegger;Samuel;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;8;Bern;0;0;1;1;3;7;0;3;0;3;3;0;38;0;0;2;1;0;0;36
Panaschierstatistik Grossratswahlen;351;Maurer;Noemi;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;9;Bern;0;14;1;3;5;3;3;8;2;9;9;5;40;1;4;4;1;0;0;72
Panaschierstatistik Grossratswahlen;351;McGarrie;Wendy;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;10;Gümligen;0;1;0;1;3;2;0;0;0;3;7;3;36;0;0;0;0;0;0;16
Panaschierstatistik Grossratswahlen;351;Miehle;Cedric;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;11;Bern;5;1;0;1;4;1;0;0;0;2;6;20;34;0;0;2;1;0;0;12
Panaschierstatistik Grossratswahlen;351;Münger;Vincenz;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;12;Bern;9;0;0;1;1;1;0;0;0;4;12;15;43;0;0;2;4;0;0;16
Panaschierstatistik Grossratswahlen;351;Schmid;Annina;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;13;Frutigen;2;0;0;1;2;1;0;1;0;5;14;7;40;0;0;0;2;0;0;20
Panaschierstatistik Grossratswahlen;351;Schmidt;Adrien;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;14;Bern;4;0;0;1;3;1;0;0;0;6;5;20;36;0;0;2;2;2;0;23
Panaschierstatistik Grossratswahlen;351;Skoko;Lena;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;15;Bern;4;2;0;1;10;10;0;2;0;3;13;26;53;0;0;0;0;0;0;38
Panaschierstatistik Grossratswahlen;351;Sopa;Nderim;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;16;Bern;6;1;0;2;4;6;3;8;0;3;12;15;33;0;0;0;4;0;0;29
Panaschierstatistik Grossratswahlen;351;Soppelsa;Andrin;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;17;Bern;4;0;0;1;2;2;0;6;0;8;1;3;40;4;0;2;0;0;0;5
Panaschierstatistik Grossratswahlen;351;Urwyler;Loris;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;18;Bern;5;0;0;1;13;2;6;3;0;5;13;15;54;0;0;4;2;2;0;35
Panaschierstatistik Grossratswahlen;351;Vogel;Benjamin;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;19;Bern;6;1;0;1;4;1;2;2;0;0;6;7;34;1;0;2;0;0;0;9
Panaschierstatistik Grossratswahlen;351;Von May;Luca;Jungfreisinnige Stadt Bern / digital-liberal.ch;FDP/PLR;13;20;Bern;2;2;1;1;6;5;0;4;0;9;21;43;42;1;2;4;2;0;0;40
Panaschierstatistik Grossratswahlen;351;Streit-Stettler;Barbara;Evangelische Volkspartei;EVP/PEV;14;1;Bern;35;35;8;40;37;1;23;49;0;35;14;13;3;323;21;0;6;14;2;142
Panaschierstatistik Grossratswahlen;351;Jans-Troxler;Bettina;Evangelische Volkspartei;EVP/PEV;14;2;Bern;4;27;2;18;22;3;5;8;0;4;2;1;0;273;12;0;3;7;1;95
Panaschierstatistik Grossratswahlen;351;Stürmer;Matthias;Evangelische Volkspartei;EVP/PEV;14;3;Bern;9;29;0;10;35;1;13;17;0;12;5;8;0;244;13;0;3;10;1;95
Panaschierstatistik Grossratswahlen;351;Erni-Prigodda;Joel;Evangelische Volkspartei;EVP/PEV;14;4;Bern;0;12;8;14;10;0;9;21;2;3;0;1;0;179;6;7;2;2;0;33
Panaschierstatistik Grossratswahlen;351;Alder-Gasser;Debora;Evangelische Volkspartei;EVP/PEV;14;5;Bern;0;2;0;2;10;0;0;3;1;2;0;1;0;168;10;6;1;0;0;42
Panaschierstatistik Grossratswahlen;351;Bühlmann;Matthias;Evangelische Volkspartei;EVP/PEV;14;6;Bern;4;3;0;1;6;0;1;3;0;0;0;4;0;144;6;2;1;2;0;24
Panaschierstatistik Grossratswahlen;351;Dillier-von Grünigen;Meieli;Evangelische Volkspartei;EVP/PEV;14;7;Bern;1;0;3;2;7;0;2;8;2;7;0;1;0;117;5;0;1;5;0;39
Panaschierstatistik Grossratswahlen;351;Erne;Christof;Evangelische Volkspartei;EVP/PEV;14;8;Bern;0;6;0;0;1;2;2;3;2;1;2;2;0;118;4;0;1;1;0;24
Panaschierstatistik Grossratswahlen;351;Fricker;Anna Maria;Evangelische Volkspartei;EVP/PEV;14;9;Bern;0;0;1;0;2;0;3;0;0;1;3;1;0;129;0;0;2;0;0;19
Panaschierstatistik Grossratswahlen;351;Friedli;Urs;Evangelische Volkspartei;EVP/PEV;14;10;Bern;4;0;0;0;0;0;0;0;0;3;0;1;0;131;1;0;1;0;0;14
Panaschierstatistik Grossratswahlen;351;Gerber;Benjamin;Evangelische Volkspartei;EVP/PEV;14;11;Bern;5;4;1;1;5;1;0;4;0;7;0;4;0;156;15;0;1;2;2;34
Panaschierstatistik Grossratswahlen;351;Gerber;Susanne;Evangelische Volkspartei;EVP/PEV;14;12;Bern;11;5;1;3;10;1;2;8;0;13;4;3;0;143;1;0;4;2;0;39
Panaschierstatistik Grossratswahlen;351;Gyger;Simon;Evangelische Volkspartei;EVP/PEV;14;13;Bern;1;4;0;0;11;2;3;2;2;5;0;1;0;130;5;0;1;2;0;41
Panaschierstatistik Grossratswahlen;351;Hänni;Markus;Evangelische Volkspartei;EVP/PEV;14;14;Bern;1;0;0;0;4;1;0;2;0;9;1;0;0;147;8;0;1;4;0;35
Panaschierstatistik Grossratswahlen;351;Kaltenrieder;Hans;Evangelische Volkspartei;EVP/PEV;14;15;Bern;3;1;0;0;16;1;6;8;0;12;0;1;0;140;5;0;0;5;0;25
Panaschierstatistik Grossratswahlen;351;Kessler-Christinger;Maya;Evangelische Volkspartei;EVP/PEV;14;16;Bern;13;11;1;5;3;0;6;9;1;7;5;0;0;147;12;0;0;7;0;68
Panaschierstatistik Grossratswahlen;351;Klossner-Rentsch;Esther;Evangelische Volkspartei;EVP/PEV;14;17;Bern;4;19;0;1;7;1;6;16;1;3;1;2;0;130;8;0;0;0;0;54
Panaschierstatistik Grossratswahlen;351;Lüscher;Annah;Evangelische Volkspartei;EVP/PEV;14;18;Bern;0;12;3;1;9;4;8;13;0;3;5;0;2;182;7;2;3;3;3;59
Panaschierstatistik Grossratswahlen;351;Streit;Therese;Evangelische Volkspartei;EVP/PEV;14;19;Bern;0;3;2;3;3;0;0;3;0;2;0;1;0;155;7;0;7;1;0;25
Panaschierstatistik Grossratswahlen;351;Wellauer;Lukas;Evangelische Volkspartei;EVP/PEV;14;20;Bern;1;8;1;1;11;0;2;2;2;2;0;3;0;149;7;1;0;0;0;34
Panaschierstatistik Grossratswahlen;351;Steinmann;Marco;Junge Evangelische Volkspartei;EVP/PEV;15;1;Bern;0;8;3;3;1;0;4;6;1;1;1;0;2;29;63;0;0;3;0;24
