﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Emmental

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.FDP Emme;03.FDP Ilfis;04.JF;05.EVP;06.*jevp;07.Mitte - UE;08.Mitte - OE;09.SVP UE;10.SVP OE;11.SP Frauen;12.SP Männer;13.JUSO;14.jglp e;15.glp e;16.GRÜNE;17.JG;18.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;411;Aebi;Bruno;GRÜNE Emmental;Grüne/Les Verts;16;5;Sumiswald;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;2;0;0;0
Panaschierstatistik Grossratswahlen;411;Schwab;Franziska;GRÜNE Emmental;Grüne/Les Verts;16;7;Heimiswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;411;Bachofner;Daniel;GRÜNE Emmental;Grüne/Les Verts;16;8;Krauchthal;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Zaugg;Marco;GRÜNE Emmental;Grüne/Les Verts;16;9;Alchenflüh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Reusser;Simon;GRÜNE Emmental;Grüne/Les Verts;16;10;Burgdorf;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;411;Marthaler;Ralph;GRÜNE Emmental;Grüne/Les Verts;16;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Meier;Christine;GRÜNE Emmental;Grüne/Les Verts;16;12;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Mumenthaler;Mirjam;GRÜNE Emmental;Grüne/Les Verts;16;13;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Gygax;Kurt;GRÜNE Emmental;Grüne/Les Verts;16;14;Burgdorf;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Schefer;Gregor;GRÜNE Emmental;Grüne/Les Verts;16;15;Aeschau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Schmutz;Noah;Junge Grüne Emmental;Grüne/Les Verts;17;1;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Müller;Vicky;Junge Grüne Emmental;Grüne/Les Verts;17;3;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Stremlow;Nora;Junge Grüne Emmental;Grüne/Les Verts;17;5;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Bucher;Mirjam;Junge Grüne Emmental;Grüne/Les Verts;17;7;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Schefer;Meret;Junge Grüne Emmental;Grüne/Les Verts;17;9;Aeschau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Bucher;Cyril Mathias;Junge Grüne Emmental;Grüne/Les Verts;17;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Mumenthaler;Eliane;Junge Grüne Emmental;Grüne/Les Verts;17;13;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;411;Anselmetti-Kämpfer;Lilly;Aufrecht Bern;Diverse/Divers;18;1;Kirchberg;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;411;Billeter;Lorenz;Aufrecht Bern;Diverse/Divers;18;3;Trub;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;411;Fuhrer;Marc;Aufrecht Bern;Diverse/Divers;18;5;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;411;Saile;André;Aufrecht Bern;Diverse/Divers;18;7;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Tanner;Ernst;Eidgenössisch-Demokratische Union;EDU/UDF;1;1;Ranflüh;15;0;0;0;0;0;0;1;2;1;1;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;412;Maurer;Barbara;Eidgenössisch-Demokratische Union;EDU/UDF;1;2;Sumiswald;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Baumann;Sina;Eidgenössisch-Demokratische Union;EDU/UDF;1;3;Schwanden i. E.;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;412;Fankhauser;Markus;Eidgenössisch-Demokratische Union;EDU/UDF;1;4;Lützelflüh-Goldbach;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Fasnacht;Esther;Eidgenössisch-Demokratische Union;EDU/UDF;1;5;Rüegsauschachen;6;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;412;Grädel;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;1;6;Häusernmoos;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Haldemann;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;1;7;Langnau i. E.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Hofer;Rebekka;Eidgenössisch-Demokratische Union;EDU/UDF;1;8;Langnau i. E.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Lengacher;Christoph;Eidgenössisch-Demokratische Union;EDU/UDF;1;9;Burgdorf;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Linder;Christoph;Eidgenössisch-Demokratische Union;EDU/UDF;1;10;Wynigen;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;412;Niederhauser;David;Eidgenössisch-Demokratische Union;EDU/UDF;1;11;Ersigen;7;9;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;412;Räber;Simeon;Eidgenössisch-Demokratische Union;EDU/UDF;1;12;Burgdorf;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;412;Schütz;Josua;Eidgenössisch-Demokratische Union;EDU/UDF;1;13;Zollbrück;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Steinmann;Sonja;Eidgenössisch-Demokratische Union;EDU/UDF;1;14;Rüegsauschachen;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Vogel;Helen;Eidgenössisch-Demokratische Union;EDU/UDF;1;15;Wynigen;3;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;412;Elsaesser;Michael;FDP Unteres Emmental;FDP/PLR;2;1;Kirchberg;1;308;1;1;5;0;34;1;85;1;17;7;0;4;8;5;0;2;119
Panaschierstatistik Grossratswahlen;412;Arn;Thomas;FDP Unteres Emmental;FDP/PLR;2;2;Hindelbank;0;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Digirolamo;Franco;FDP Unteres Emmental;FDP/PLR;2;3;Oberburg;0;71;0;0;0;0;4;2;10;0;1;0;0;0;0;1;0;0;12
Panaschierstatistik Grossratswahlen;412;Fankhauser;Karin;FDP Unteres Emmental;FDP/PLR;2;4;Burgdorf;0;78;1;2;0;0;7;0;5;0;2;0;0;0;5;0;0;0;18
Panaschierstatistik Grossratswahlen;412;Grimm;Jürg;FDP Unteres Emmental;FDP/PLR;2;5;Burgdorf;0;84;0;0;0;0;3;0;4;0;1;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;412;Kämpf;Jürg;FDP Unteres Emmental;FDP/PLR;2;6;Burgdorf;1;128;0;0;0;0;5;0;16;0;2;0;0;0;5;0;0;0;30
Panaschierstatistik Grossratswahlen;412;Leuthold;Roland;FDP Unteres Emmental;FDP/PLR;2;7;Burgdorf;0;81;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;16
Panaschierstatistik Grossratswahlen;412;Haldimann-Hunziker;Alexandra;FDP Unteres Emmental;FDP/PLR;2;8;Kirchberg;0;87;0;0;3;0;4;0;3;0;0;4;0;0;4;0;0;0;21
Panaschierstatistik Grossratswahlen;412;Maier;Elias;FDP Unteres Emmental;FDP/PLR;2;9;Burgdorf;0;59;0;2;2;0;7;0;2;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Peyer;Bettina;FDP Unteres Emmental;FDP/PLR;2;10;Utzenstorf;0;64;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;412;Schoder;Daniel;FDP Unteres Emmental;FDP/PLR;2;11;Kirchberg;0;192;1;0;2;0;13;0;37;1;5;3;0;0;4;0;0;0;83
Panaschierstatistik Grossratswahlen;412;Stalder;Isabella;FDP Unteres Emmental;FDP/PLR;2;12;Alchenstorf;0;71;1;0;0;0;1;0;7;0;1;0;0;0;2;0;0;0;8
Panaschierstatistik Grossratswahlen;412;Weidmann;Yves;FDP Unteres Emmental;FDP/PLR;2;13;Burgdorf;0;55;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;10
Panaschierstatistik Grossratswahlen;412;Wynistorf;Stefan;FDP Unteres Emmental;FDP/PLR;2;14;Kräiligen;0;47;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Wyss;Andreas;FDP Unteres Emmental;FDP/PLR;2;15;Kirchberg;4;242;0;0;23;0;22;2;58;1;6;6;0;2;10;2;0;0;118
Panaschierstatistik Grossratswahlen;412;Aeschlimann-Gerber;Heidi;FDP Oberes Emmental;FDP/PLR;3;1;Sumiswald;0;13;0;0;0;0;10;0;7;0;1;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;412;Bohnenblust;Kathrin;FDP Oberes Emmental;FDP/PLR;3;2;Lützelflüh;0;7;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Fankhauser;Beat;FDP Oberes Emmental;FDP/PLR;3;3;Langnau i. E.;0;16;0;0;0;0;2;0;6;1;0;0;0;0;0;0;0;1;9
Panaschierstatistik Grossratswahlen;412;Flückiger;Regina;FDP Oberes Emmental;FDP/PLR;3;4;Rüegsauschachen;0;21;0;0;0;0;3;0;3;0;1;0;0;0;2;0;0;1;6
Panaschierstatistik Grossratswahlen;412;Gerber;Andreas;FDP Oberes Emmental;FDP/PLR;3;5;Langnau i. E.;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Kläsi;Thomas;FDP Oberes Emmental;FDP/PLR;3;6;Grünenmatt;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;412;Lauenstein;Andreas;FDP Oberes Emmental;FDP/PLR;3;7;Langnau i. E.;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Liechti;Anton;FDP Oberes Emmental;FDP/PLR;3;8;Langnau i. E.;0;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Maurer;Marcel;FDP Oberes Emmental;FDP/PLR;3;9;Lützelflüh-Goldbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Minder;Hans;FDP Oberes Emmental;FDP/PLR;3;10;Lauperswil;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Moser;Matthias;FDP Oberes Emmental;FDP/PLR;3;11;Heimisbach;0;2;0;0;3;0;1;0;0;0;0;0;0;0;0;2;0;0;6
Panaschierstatistik Grossratswahlen;412;Schwarz;Daniela;FDP Oberes Emmental;FDP/PLR;3;12;Schüpbach;0;6;2;0;0;0;2;0;4;1;2;0;0;0;0;0;0;0;11
Panaschierstatistik Grossratswahlen;412;Sommer;Michelle;FDP Oberes Emmental;FDP/PLR;3;13;Langnau i. E.;0;8;0;0;0;0;1;0;3;1;2;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Trummer;Manuel;FDP Oberes Emmental;FDP/PLR;3;14;Emmenmatt;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Wegmüller;Bernhard;FDP Oberes Emmental;FDP/PLR;3;15;Langnau i. E.;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;412;Poopalapillai;Saambavi;Jungfreisinnige Emmental;FDP/PLR;4;1;Bern;0;15;1;6;0;0;3;0;0;0;4;2;0;2;0;1;0;0;5
Panaschierstatistik Grossratswahlen;412;Sejk;Nicole;Jungfreisinnige Emmental;FDP/PLR;4;2;Spiegel b. Bern;0;0;0;6;0;0;3;0;2;0;0;2;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;412;Mumenthaler;Sven;Jungfreisinnige Emmental;FDP/PLR;4;3;Burgdorf;0;0;0;6;0;0;0;0;0;0;2;1;0;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Schär;Renato;Jungfreisinnige Emmental;FDP/PLR;4;4;Burgdorf;0;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Hofmann;Valentin;Jungfreisinnige Emmental;FDP/PLR;4;5;Kirchdorf;0;0;0;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Kaeser;Benjamin;Jungfreisinnige Emmental;FDP/PLR;4;6;Bern;0;3;0;6;0;0;2;0;0;0;0;0;0;0;1;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Bossard-Jenni;Tabea Natanja;Evangelische Volkspartei Emmental;EVP/PEV;5;1;Oberburg;1;20;0;0;35;1;11;1;3;0;5;0;0;0;2;5;0;0;35
Panaschierstatistik Grossratswahlen;412;Held;Franz;Evangelische Volkspartei Emmental;EVP/PEV;5;2;Grünenmatt;0;1;0;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Baumann-Pfister;Doris;Evangelische Volkspartei Emmental;EVP/PEV;5;3;Langnau i. E.;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Zimmermann-Oswald;Lukas;Evangelische Volkspartei Emmental;EVP/PEV;5;4;Sumiswald;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Liechti-Lanz;Esther;Evangelische Volkspartei Emmental;EVP/PEV;5;5;Burgdorf;0;0;0;0;21;0;0;0;0;0;3;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;412;Kuster Müller;Beatrice;Evangelische Volkspartei Emmental;EVP/PEV;5;6;Burgdorf;0;0;0;0;14;0;1;0;1;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Näf-Gugger;Karin;Evangelische Volkspartei Emmental;EVP/PEV;5;7;Kirchberg;0;22;0;0;27;0;7;0;7;0;1;0;0;2;2;2;0;0;22
Panaschierstatistik Grossratswahlen;412;Plüss-Wälti;Liliane;Evangelische Volkspartei Emmental;EVP/PEV;5;8;Hasle b. B.;1;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Wieland-Niederhauser;Salome;Evangelische Volkspartei Emmental;EVP/PEV;5;9;Röthenbach i. E.;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Wyss;Naémi Rachel;Evangelische Volkspartei Emmental;EVP/PEV;5;10;Rüedisbach;0;0;0;0;11;0;0;0;1;0;2;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;412;Jutzi;Andreas;Evangelische Volkspartei Emmental;EVP/PEV;5;11;Signau;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Peyer-Müller;Fritz;Evangelische Volkspartei Emmental;EVP/PEV;5;12;Lützelflüh-Goldbach;0;0;0;0;19;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Röthlisberger;André;Evangelische Volkspartei Emmental;EVP/PEV;5;13;Langnau i. E.;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Tiefenbach;Timur;Evangelische Volkspartei Emmental;EVP/PEV;5;14;Grünen;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Wüthrich;Florian;Evangelische Volkspartei Emmental;EVP/PEV;5;15;Burgdorf;0;5;0;0;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Wyss;Salomé;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;1;Langnau i. E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;412;Jenni;Josef Timoteo;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;2;Oberburg;0;9;0;0;9;0;3;0;0;0;0;0;0;0;0;2;0;0;9
Panaschierstatistik Grossratswahlen;412;Blaser;Julia;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;3;Burgdorf;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Kunkler;Michael;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;4;Bätterkinden;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Faehre-Giliberti;Tiziana;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;5;Burgdorf;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Felder;Jael Danja;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;6;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Schüpbach;Michèle;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;7;Grünen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;von Allmen;Rahel;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;8;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Veraguth;Beryll;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;9;Urtenen-Schönbühl;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Held;Renato;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;10;Grünenmatt;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Herrmann;Adrian;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Klossner;Janick;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;12;Oberburg;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Lautenschläger;Björn Jens;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;13;Alchenflüh;0;1;0;0;10;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;412;Mettler;Lars;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Zbinden;Johannes;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;15;Burgdorf;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Rappa;Francesco Marco;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;1;Burgdorf;1;53;0;2;3;0;89;2;28;0;8;6;0;0;10;1;0;0;51
Panaschierstatistik Grossratswahlen;412;Aebi;Roger;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;3;Burgdorf;0;4;0;1;0;0;23;0;2;0;2;0;0;0;2;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Baumeler-Stoll;Carmen;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;4;Burgdorf;0;5;0;0;0;1;26;0;1;0;0;1;0;0;2;0;0;0;8
Panaschierstatistik Grossratswahlen;412;Greisler;Yves Alain;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;5;Burgdorf;0;1;0;1;0;0;21;0;1;0;1;0;0;0;0;2;0;0;5
Panaschierstatistik Grossratswahlen;412;Gübeli-Grütter;Charlotte;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;6;Burgdorf;0;5;0;2;0;0;43;0;3;0;3;0;0;0;0;0;0;0;22
Panaschierstatistik Grossratswahlen;412;Hofer;Yvo Andri;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;7;Lyssach;0;2;0;0;0;1;15;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Kellenberger;Thomas;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;8;Kräiligen;0;0;0;0;3;0;14;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;412;Kump;Jan Alexander;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;9;Burgdorf;0;0;0;0;0;0;15;0;0;0;1;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;412;Leuenberger;Mathias;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;10;Bätterkinden;0;1;0;0;0;0;10;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Lippuner;Bernhard;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;11;Kirchberg;0;19;0;0;2;0;36;0;10;0;5;2;0;0;2;0;0;0;27
Panaschierstatistik Grossratswahlen;412;Lüthi;Hans-Rudolf;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;12;Koppigen;0;0;0;0;0;0;13;0;1;0;0;1;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;412;Sommer;Patrick;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;13;Kirchberg;0;3;0;0;2;0;22;0;2;0;6;0;0;0;1;0;0;0;12
Panaschierstatistik Grossratswahlen;412;von Ballmoos-Hofer;Hannah;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;14;Lyssach;0;14;0;0;1;0;38;0;4;0;1;3;0;0;0;2;0;2;28
Panaschierstatistik Grossratswahlen;412;Zuberbühler;Remo;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;15;Utzenstorf;0;3;0;0;0;0;23;0;1;0;0;0;0;0;0;0;0;1;6
Panaschierstatistik Grossratswahlen;412;Rothenbühler;Jürg;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;1;Lauperswil;1;13;0;2;0;0;26;7;14;0;2;0;0;0;4;1;0;0;26
Panaschierstatistik Grossratswahlen;412;Day;Helena;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;3;Langnau i. E.;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;412;Erhard;Marcel;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;4;Lützelflüh;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Galliker;Urs;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;5;Eggiwil;0;0;0;2;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;412;Gerber;Thomas;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;6;Langnau i. E.;0;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;412;Haldemann;Martin;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;7;Langnau i. E.;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;412;Lauenstein;Chantal;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;8;Langnau i. E.;0;2;0;2;0;0;1;2;1;0;0;1;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;412;Leibundgut;Mathias;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;9;Rüegsauschachen;0;1;0;0;0;0;4;2;0;0;0;2;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Röthlisberger;Anja;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;10;Lützelflüh;0;1;0;0;2;0;1;2;6;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;412;Röthlisberger;Fabian;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;11;Lützelflüh;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;412;Rüfenacht;Michael;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;12;Langnau i. E.;0;0;0;0;0;0;2;2;1;0;0;0;0;0;2;0;0;0;2
Panaschierstatistik Grossratswahlen;412;Scheidegger-Fankhauser;Kathrin;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;13;Trachselwald;0;1;1;0;0;0;1;2;0;0;0;0;0;0;0;2;0;0;7
Panaschierstatistik Grossratswahlen;412;Stämpfli;Johann Friedrich;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;14;Langnau i. E.;0;1;0;0;0;0;2;4;1;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;412;Steiner;Christof;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;15;Rüegsbach;1;1;0;0;0;0;6;2;1;0;0;0;0;0;0;0;0;0;5
