﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberaargau

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SP Frauen;02.SP Männer;03.JUSO;04.EVP;05.jevp;06.EVP E;07.Die Mitte;08.EDU;09.SVP;10.FDP;11.jll;12.GLP;13.JGLP;14.Grüne;15.JGOA;16.ULO;17.DM;Leere Liste
Panaschierstatistik Grossratswahlen;329;Haudenschild;Lisa;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;9;Langenthal;77;2;4;0;0;0;0;0;0;3;0;1;2;5;2;0;0;25
Panaschierstatistik Grossratswahlen;329;Gnägi-Luginbühl;Franziska;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;10;Niederbipp;34;2;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;3
Panaschierstatistik Grossratswahlen;329;Heimberg;Regula;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;11;Melchnau;58;3;0;1;0;0;1;0;0;0;2;3;0;7;0;0;0;30
Panaschierstatistik Grossratswahlen;329;Ryf;Michèle-Jana;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;1;12;Herzogenbuchsee;62;12;5;0;0;0;0;0;0;2;0;5;0;4;0;0;0;32
Panaschierstatistik Grossratswahlen;329;Müller;Reto;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;1;Langenthal;175;234;6;15;0;1;41;2;42;72;6;79;2;60;3;0;0;301
Panaschierstatistik Grossratswahlen;329;Rothacher;Linus;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;2;Langenthal;62;78;28;1;0;0;0;1;0;1;0;3;1;12;8;0;0;54
Panaschierstatistik Grossratswahlen;329;Egger;Jürg;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;3;Oberbipp;5;42;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9
Panaschierstatistik Grossratswahlen;329;Käser;Gerhard;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;4;Langenthal;57;145;8;6;0;0;8;0;5;21;2;27;0;24;1;0;0;89
Panaschierstatistik Grossratswahlen;329;Schönenberger;Kurt;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;5;Roggwil;6;49;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;11
Panaschierstatistik Grossratswahlen;329;Urben;Andreas;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;6;Inkwil;1;55;0;0;0;0;3;0;2;0;0;1;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;329;Trösch;Daniel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;7;Melchnau;2;51;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;16
Panaschierstatistik Grossratswahlen;329;Gerber;Marlon;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;8;Aarwangen;11;40;2;0;0;0;0;0;0;0;0;0;2;7;3;0;0;19
Panaschierstatistik Grossratswahlen;329;Wyss;Peter;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;9;Eriswil;1;36;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;8
Panaschierstatistik Grossratswahlen;329;Hirsiger;Marcel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;10;Langenthal;28;81;2;0;0;0;5;0;1;0;0;4;2;8;1;0;0;45
Panaschierstatistik Grossratswahlen;329;Meister;Marcel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;11;Attiswil;1;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;329;Bayard;Paul Arthur;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;12;Langenthal;38;101;6;1;0;0;2;0;5;2;0;6;3;21;2;0;0;46
Panaschierstatistik Grossratswahlen;329;Allemann;Evelyn;Jungsozialist*innen Oberaargau;SP/PS;3;1;Langenthal;8;2;13;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8
Panaschierstatistik Grossratswahlen;329;Burkhard;Marc;Jungsozialist*innen Oberaargau;SP/PS;3;2;Langenthal;3;5;12;0;0;0;0;0;0;0;0;1;1;0;1;0;0;3
Panaschierstatistik Grossratswahlen;329;Fisch;Sofia;Jungsozialist*innen Oberaargau;SP/PS;3;3;Bern;17;1;19;0;0;0;0;0;0;0;0;0;0;1;2;0;0;13
Panaschierstatistik Grossratswahlen;329;Flück;Kathrin;Jungsozialist*innen Oberaargau;SP/PS;3;4;Langenthal;16;0;14;0;0;0;0;0;2;2;0;0;3;8;7;0;1;48
Panaschierstatistik Grossratswahlen;329;Flück;Simone;Jungsozialist*innen Oberaargau;SP/PS;3;5;Langenthal;10;0;16;0;0;0;0;4;2;1;0;2;3;4;6;0;0;40
Panaschierstatistik Grossratswahlen;329;Jaun;Tim;Jungsozialist*innen Oberaargau;SP/PS;3;6;Herzogenbuchsee;1;1;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Lehmann;Päivi;Jungsozialist*innen Oberaargau;SP/PS;3;7;Langenthal;18;1;26;0;0;0;0;0;0;0;0;0;1;4;3;0;0;15
Panaschierstatistik Grossratswahlen;329;Loser;Niklas;Jungsozialist*innen Oberaargau;SP/PS;3;8;Langenthal;4;2;11;0;0;0;0;0;0;1;0;0;0;2;5;0;0;12
Panaschierstatistik Grossratswahlen;329;Nussbeck;Linda;Jungsozialist*innen Oberaargau;SP/PS;3;9;Langenthal;1;0;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5
Panaschierstatistik Grossratswahlen;329;Rothacher;Maria;Jungsozialist*innen Oberaargau;SP/PS;3;10;Langenthal;8;5;26;0;0;0;0;1;0;0;0;0;0;1;3;0;0;15
Panaschierstatistik Grossratswahlen;329;Ticli;Debora;Jungsozialist*innen Oberaargau;SP/PS;3;11;Langenthal;6;1;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;14
Panaschierstatistik Grossratswahlen;329;Wittwer;Reto;Jungsozialist*innen Oberaargau;SP/PS;3;12;Inkwil;3;3;10;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1
Panaschierstatistik Grossratswahlen;329;Grogg-Meyer;Christine;Evangelische Volkspartei;EVP/PEV;4;1;Bützberg;17;24;0;92;2;7;19;6;42;48;3;20;0;8;0;0;2;123
Panaschierstatistik Grossratswahlen;329;Arni-Séquin;Denise;Evangelische Volkspartei;EVP/PEV;4;2;Herzogenbuchsee;1;0;0;34;2;0;3;2;5;2;0;7;0;1;1;0;0;30
Panaschierstatistik Grossratswahlen;329;Gafafer-Lüthi;Christine;Evangelische Volkspartei;EVP/PEV;4;3;Melchnau;1;1;0;39;0;0;1;3;1;1;1;3;0;1;0;0;2;11
Panaschierstatistik Grossratswahlen;329;Gyger;Simea;Evangelische Volkspartei;EVP/PEV;4;4;Niederbipp;0;0;0;22;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Müller-Heiniger;Janina Vera;Evangelische Volkspartei;EVP/PEV;4;5;Langenthal;1;0;0;28;0;0;0;0;0;0;0;8;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;329;Fankhauser;Christof;Evangelische Volkspartei;EVP/PEV;4;6;Huttwil;3;1;1;39;0;1;0;1;2;1;0;0;0;0;0;0;1;11
Panaschierstatistik Grossratswahlen;329;Herrmann;Stefan;Evangelische Volkspartei;EVP/PEV;4;7;Rütschelen;1;4;0;47;0;0;2;0;7;4;0;5;0;2;0;0;0;28
Panaschierstatistik Grossratswahlen;329;Hiltebrand;Markus Werner;Evangelische Volkspartei;EVP/PEV;4;8;Lotzwil;5;0;0;37;0;0;0;0;1;1;0;0;0;1;0;0;0;11
Panaschierstatistik Grossratswahlen;329;Schaad-Bächtold;Benjamin Michael;Evangelische Volkspartei;EVP/PEV;4;9;Inkwil;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;329;Sigrist;Michael Philipp;Evangelische Volkspartei;EVP/PEV;4;10;Langenthal;1;1;0;23;0;0;0;0;2;1;0;1;0;1;3;0;2;7
Panaschierstatistik Grossratswahlen;329;Wandel;Simon Daniel;Evangelische Volkspartei;EVP/PEV;4;11;Wangen a.Aare;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;329;Zürcher;Michael;Evangelische Volkspartei;EVP/PEV;4;12;Bützberg;1;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;1;3
Panaschierstatistik Grossratswahlen;329;Andrey;Elisa;Junge Evangelische Volkspartei;EVP/PEV;5;1;Herzogenbuchsee;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;329;Braun;Franziska;Junge Evangelische Volkspartei;EVP/PEV;5;2;Eriswil;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Grogg;Claudia;Junge Evangelische Volkspartei;EVP/PEV;5;3;Bützberg;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;329;Sommerhalder;Lara;Junge Evangelische Volkspartei;EVP/PEV;5;4;Huttwil;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Valencia Paternina;Selina;Junge Evangelische Volkspartei;EVP/PEV;5;5;Thörigen;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Baumann;Patrik;Junge Evangelische Volkspartei;EVP/PEV;5;6;Melchnau;0;0;0;4;1;0;0;2;0;3;2;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;329;Blaser;Pascal;Junge Evangelische Volkspartei;EVP/PEV;5;7;Eriswil;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Grogg;Christian;Junge Evangelische Volkspartei;EVP/PEV;5;8;Bützberg;0;0;0;4;1;0;0;0;1;0;0;1;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;329;Lüthi;Denis Marcel;Junge Evangelische Volkspartei;EVP/PEV;5;9;Lotzwil;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;329;Müller;Michael Tobias;Junge Evangelische Volkspartei;EVP/PEV;5;10;Langenthal;0;0;0;2;1;0;0;0;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Weber;Mario Lukas;Junge Evangelische Volkspartei;EVP/PEV;5;11;Madiswil;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;329;Wüthrich;Matthias;Junge Evangelische Volkspartei;EVP/PEV;5;12;Herzogenbuchsee;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;329;Hofer;Margrit;Evangelische Volkspartei Erfahrung;EVP/PEV;6;1;Lotzwil;1;1;0;8;0;9;0;2;0;1;0;0;0;0;0;0;2;11
Panaschierstatistik Grossratswahlen;329;Trachsel;Ruth;Evangelische Volkspartei Erfahrung;EVP/PEV;6;2;Langenthal;1;0;0;6;0;10;0;2;4;0;0;4;1;1;0;1;0;4
Panaschierstatistik Grossratswahlen;329;Zaugg - Oppliger;Johanna;Evangelische Volkspartei Erfahrung;EVP/PEV;6;3;Lotzwil;1;2;0;3;0;8;2;0;1;0;2;5;0;2;0;1;0;7
Panaschierstatistik Grossratswahlen;329;Arni;Heinz;Evangelische Volkspartei Erfahrung;EVP/PEV;6;4;Niederönz;0;0;0;2;0;5;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Bracher;Christian;Evangelische Volkspartei Erfahrung;EVP/PEV;6;5;Oberönz;0;0;0;3;0;8;0;0;2;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Buchter;Frank;Evangelische Volkspartei Erfahrung;EVP/PEV;6;6;Langenthal;2;2;1;1;0;8;0;0;0;3;0;1;0;1;0;0;0;4
Panaschierstatistik Grossratswahlen;329;Grylka;Werner;Evangelische Volkspartei Erfahrung;EVP/PEV;6;7;Langenthal;0;0;0;6;0;10;0;0;4;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;329;Oester;Christian;Evangelische Volkspartei Erfahrung;EVP/PEV;6;8;Thunstetten;0;0;0;0;0;9;0;1;7;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;329;Schenk;Jürg;Evangelische Volkspartei Erfahrung;EVP/PEV;6;9;Langenthal;3;1;0;7;0;8;0;0;1;3;0;5;0;1;0;0;1;12
Panaschierstatistik Grossratswahlen;329;Schneider;Hans;Evangelische Volkspartei Erfahrung;EVP/PEV;6;10;Herzogenbuchsee;0;0;0;2;0;9;0;1;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;329;Wüthrich;Hansueli;Evangelische Volkspartei Erfahrung;EVP/PEV;6;11;Ochlenberg;0;2;0;6;0;7;0;0;5;1;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;329;Zöllig;Hansrudolf;Evangelische Volkspartei Erfahrung;EVP/PEV;6;12;Lotzwil;1;0;0;4;0;5;0;0;3;1;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;329;Mühlemann;Andreas;Die Mitte;Die Mitte/Le Centre;7;1;Grasswil;5;5;0;5;0;0;63;0;39;25;0;4;0;3;0;0;0;71
Panaschierstatistik Grossratswahlen;329;Hasler;Katharina;Die Mitte;Die Mitte/Le Centre;7;3;Walterswil;7;0;0;2;0;0;40;1;2;6;1;6;0;1;2;0;0;24
Panaschierstatistik Grossratswahlen;329;Weber;Priska;Die Mitte;Die Mitte/Le Centre;7;5;Aarwangen;8;5;0;2;0;0;48;2;3;20;0;6;0;2;0;0;0;29
Panaschierstatistik Grossratswahlen;329;Ebener;Philippe;Die Mitte;Die Mitte/Le Centre;7;7;Wiedlisbach;0;0;0;0;0;0;12;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Gerlach;Felix;Die Mitte;Die Mitte/Le Centre;7;8;Roggwil;0;4;0;0;0;0;15;0;0;0;0;1;0;0;0;0;2;4
Panaschierstatistik Grossratswahlen;329;Huber;Michael;Die Mitte;Die Mitte/Le Centre;7;9;Roggwil;2;0;0;1;0;0;37;0;6;9;1;4;0;1;0;0;0;36
Panaschierstatistik Grossratswahlen;329;Moser;Salomon;Die Mitte;Die Mitte/Le Centre;7;10;Herzogenbuchsee;2;0;0;0;0;0;27;0;0;1;0;1;0;3;2;0;0;9
Panaschierstatistik Grossratswahlen;329;Römer;David;Die Mitte;Die Mitte/Le Centre;7;12;Herzogenbuchsee;1;0;0;0;0;0;12;0;0;1;0;1;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;329;Grädel;Johann Ulrich;Eidgenössisch-Demokratische Union;EDU/UDF;8;1;Huttwil;2;3;0;16;0;2;7;36;26;10;0;2;0;0;0;1;2;26
Panaschierstatistik Grossratswahlen;329;Zobrist;Kurt;Eidgenössisch-Demokratische Union;EDU/UDF;8;2;Oberbipp;2;0;0;0;0;0;0;14;2;2;1;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;329;Scheidegger;Adrian;Eidgenössisch-Demokratische Union;EDU/UDF;8;3;Huttwil;0;0;0;0;0;0;0;12;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;329;Loosli;Barbara;Eidgenössisch-Demokratische Union;EDU/UDF;8;4;Eriswil;0;0;0;3;0;0;1;14;2;0;0;2;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;329;Lanz;Christian;Eidgenössisch-Demokratische Union;EDU/UDF;8;5;Auswil;0;0;0;0;0;0;0;8;0;0;0;2;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;329;Knuchel;Hans Gerhard;Eidgenössisch-Demokratische Union;EDU/UDF;8;6;Oberbipp;0;0;0;0;0;0;1;9;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;329;Keller;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;8;7;Oberbipp;0;0;0;0;0;1;0;9;0;0;1;0;0;0;0;0;2;1
Panaschierstatistik Grossratswahlen;329;Hirschi;Werner;Eidgenössisch-Demokratische Union;EDU/UDF;8;8;Rohrbachgraben;0;0;0;3;0;0;0;20;6;1;0;1;0;2;0;0;0;6
Panaschierstatistik Grossratswahlen;329;Gugler;Nicole;Eidgenössisch-Demokratische Union;EDU/UDF;8;9;Herzogenbuchsee;0;0;0;2;0;0;0;11;3;0;0;0;0;0;1;0;4;3
Panaschierstatistik Grossratswahlen;329;Gugler;Andreas;Eidgenössisch-Demokratische Union;EDU/UDF;8;10;Herzogenbuchsee;0;0;0;0;0;0;0;14;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;329;Grädel;Alexander;Eidgenössisch-Demokratische Union;EDU/UDF;8;11;Huttwil;0;0;0;3;0;0;5;20;3;7;0;1;0;0;0;1;6;13
Panaschierstatistik Grossratswahlen;329;Dumont;Jean-Pierre;Eidgenössisch-Demokratische Union;EDU/UDF;8;12;Eriswil;0;0;0;2;0;1;0;15;1;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;329;Bösiger;Beat;Schweizerische Volkspartei;SVP/UDC;9;1;Niederbipp;3;2;0;4;0;0;16;8;425;68;2;4;0;2;0;0;2;123
Panaschierstatistik Grossratswahlen;329;Freudiger;Patrick;Schweizerische Volkspartei;SVP/UDC;9;2;Langenthal;3;13;0;15;0;1;27;10;465;128;6;15;0;3;1;0;10;138
Panaschierstatistik Grossratswahlen;329;Leuenberger;Samuel;Schweizerische Volkspartei;SVP/UDC;9;3;Bannwil;0;1;0;8;0;0;5;14;314;24;0;1;0;1;0;0;2;45
Panaschierstatistik Grossratswahlen;329;Schüpbach;Andreas;Schweizerische Volkspartei;SVP/UDC;9;4;Huttwil;0;0;0;1;0;0;2;6;279;18;2;4;0;0;0;0;0;31
Panaschierstatistik Grossratswahlen;329;Fahrni;Christine;Schweizerische Volkspartei;SVP/UDC;9;5;Rumisberg;0;1;0;0;0;0;2;0;178;2;0;0;0;0;0;0;2;7
Panaschierstatistik Grossratswahlen;329;Schürch;Rahel;Schweizerische Volkspartei;SVP/UDC;9;6;Madiswil;0;0;0;1;0;0;0;2;168;3;1;1;0;0;0;0;0;11
Panaschierstatistik Grossratswahlen;329;Seiler;Gabriela;Schweizerische Volkspartei;SVP/UDC;9;7;Aarwangen;0;0;0;0;0;0;0;0;158;7;1;0;0;0;0;0;1;25
Panaschierstatistik Grossratswahlen;329;Wälchli;Cornelia;Schweizerische Volkspartei;SVP/UDC;9;8;Langenthal;0;1;0;0;0;0;0;2;200;12;0;1;0;0;0;0;9;20
Panaschierstatistik Grossratswahlen;329;Beer;Thomas;Schweizerische Volkspartei;SVP/UDC;9;9;Oberbipp;2;0;0;0;0;0;0;0;141;1;0;1;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;329;Krähenbühl;Thomas;Schweizerische Volkspartei;SVP/UDC;9;10;Röthenbach;0;0;0;0;0;0;0;2;163;0;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;329;Lerch;Martin;Schweizerische Volkspartei;SVP/UDC;9;11;Langenthal;2;4;0;4;0;1;17;3;278;70;7;2;0;0;0;0;3;67
Panaschierstatistik Grossratswahlen;329;Sommer;Marcel;Schweizerische Volkspartei;SVP/UDC;9;12;Huttwil;0;0;0;0;0;0;0;2;138;8;0;3;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;329;Haudenschild;Peter;FDP.Die Liberalen;FDP/PLR;10;1;Niederbipp;5;4;0;3;0;0;20;1;52;340;4;10;0;3;0;0;0;101
Panaschierstatistik Grossratswahlen;329;Barben-Kohler;Stefanie;FDP.Die Liberalen;FDP/PLR;10;2;Langenthal;17;8;1;1;0;0;14;2;28;300;9;23;0;11;0;0;0;108
Panaschierstatistik Grossratswahlen;329;Fehrensen-Valentova;Jana;FDP.Die Liberalen;FDP/PLR;10;3;Langenthal;4;3;0;1;0;0;4;0;20;144;5;9;0;2;1;0;0;58
Panaschierstatistik Grossratswahlen;329;Härdi-Meyer;Cornelia;FDP.Die Liberalen;FDP/PLR;10;4;Wangen a.Aare;0;0;0;0;0;0;0;0;1;128;0;1;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;329;Jörg-Meyer;Ruth;FDP.Die Liberalen;FDP/PLR;10;5;Obersteckholz;7;9;2;1;0;0;5;0;26;188;2;6;0;0;0;0;0;49
Panaschierstatistik Grossratswahlen;329;Kiefer;Christoph;FDP.Die Liberalen;FDP/PLR;10;6;Wangen a.Aare;3;2;0;2;0;0;3;0;2;185;2;6;0;2;1;0;1;27
Panaschierstatistik Grossratswahlen;329;Leuenberger Huber;Regina;FDP.Die Liberalen;FDP/PLR;10;7;Langenthal;3;5;0;0;0;0;7;0;9;192;0;12;0;4;1;0;0;53
Panaschierstatistik Grossratswahlen;329;Lüchinger;Benedikt;FDP.Die Liberalen;FDP/PLR;10;8;Herzogenbuchsee;0;0;0;0;0;0;4;0;3;139;3;1;0;0;0;0;0;11
Panaschierstatistik Grossratswahlen;329;Sägesser;Martin;FDP.Die Liberalen;FDP/PLR;10;9;Huttwil;1;0;0;0;0;0;1;0;2;107;2;5;0;1;1;0;0;6
Panaschierstatistik Grossratswahlen;329;Schär;Andreas;FDP.Die Liberalen;FDP/PLR;10;10;Roggwil;3;4;0;0;0;0;0;0;2;106;0;4;0;2;0;0;0;10
Panaschierstatistik Grossratswahlen;329;Schär;Michael;FDP.Die Liberalen;FDP/PLR;10;11;Langenthal;9;10;0;7;0;0;15;0;45;231;4;15;0;4;0;0;3;116
Panaschierstatistik Grossratswahlen;329;Zaugg-Streuli;Franziska;FDP.Die Liberalen;FDP/PLR;10;12;Langenthal;5;6;0;1;0;0;5;0;14;189;5;13;0;0;0;0;1;44
Panaschierstatistik Grossratswahlen;329;Rentsch;André;Jungliberale Langenthal und Umgebung;FDP/PLR;11;1;Langenthal;0;0;1;0;0;0;2;2;11;26;25;1;1;3;0;0;0;24
Panaschierstatistik Grossratswahlen;329;Fehrensen;Patricia;Jungliberale Langenthal und Umgebung;FDP/PLR;11;2;Langenthal;0;0;0;0;0;0;1;0;4;9;23;3;2;1;1;0;1;8
Panaschierstatistik Grossratswahlen;329;Giesser;Michel;Jungliberale Langenthal und Umgebung;FDP/PLR;11;3;Langenthal;1;0;0;0;0;0;0;0;1;21;21;1;0;2;1;0;0;19
Panaschierstatistik Grossratswahlen;329;Held;Dominik;Jungliberale Langenthal und Umgebung;FDP/PLR;11;4;Langenthal;0;1;0;0;0;0;0;0;0;3;20;1;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;329;Kummer;Samuel Andrea;Jungliberale Langenthal und Umgebung;FDP/PLR;11;5;Langenthal;3;0;1;0;0;0;2;0;3;30;16;5;0;2;0;0;0;14
Panaschierstatistik Grossratswahlen;329;Marquez;Javier;Jungliberale Langenthal und Umgebung;FDP/PLR;11;6;Langenthal;0;0;0;0;0;0;0;0;4;13;16;3;0;0;0;0;0;15
Panaschierstatistik Grossratswahlen;329;Baumgartner;Raphael;Jungliberale Langenthal und Umgebung;FDP/PLR;11;7;Langenthal;0;2;0;0;0;0;0;0;0;2;9;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;329;Clavadetscher;Annika;Jungliberale Langenthal und Umgebung;FDP/PLR;11;8;Langenthal;4;1;1;2;0;0;2;0;4;33;20;3;0;0;3;0;0;16
Panaschierstatistik Grossratswahlen;329;Eyer;Leonie;Jungliberale Langenthal und Umgebung;FDP/PLR;11;9;Niederönz;2;0;0;0;0;0;0;0;0;1;9;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;329;Vangelista;Sven;Jungliberale Langenthal und Umgebung;FDP/PLR;11;10;Thunstetten;3;0;0;0;0;0;0;0;0;0;9;1;0;2;0;0;0;5
Panaschierstatistik Grossratswahlen;329;Baumann;Jon;Jungliberale Langenthal und Umgebung;FDP/PLR;11;11;Langenthal;0;1;0;0;0;0;2;0;2;15;27;4;0;3;1;0;0;17
Panaschierstatistik Grossratswahlen;329;Jost-Morandi;Tamara;Grünliberale Oberaargau;glp/pvl;12;1;Herzogenbuchsee;4;3;0;1;0;0;6;0;4;13;0;84;1;3;0;0;0;46
Panaschierstatistik Grossratswahlen;329;Häfliger;Dyami;Grünliberale Oberaargau;glp/pvl;12;2;Langenthal;17;10;1;1;0;0;10;0;11;41;5;114;7;5;1;0;0;116
Panaschierstatistik Grossratswahlen;329;Niklaus;Renate;Grünliberale Oberaargau;glp/pvl;12;3;Langenthal;9;9;2;7;0;0;9;1;12;18;0;85;6;17;1;0;2;106
Panaschierstatistik Grossratswahlen;329;Loosli;Markus;Grünliberale Oberaargau;glp/pvl;12;4;Herzogenbuchsee;1;4;0;0;0;0;1;0;2;18;0;49;0;7;2;0;0;25
Panaschierstatistik Grossratswahlen;329;Luginbühl;Alex;Grünliberale Oberaargau;glp/pvl;12;5;Oberbipp;0;1;0;2;0;0;1;0;0;5;0;37;0;1;1;0;0;9
Panaschierstatistik Grossratswahlen;329;Kämpfer;Marion;Grünliberale Oberaargau;glp/pvl;12;6;Herzogenbuchsee;2;4;0;0;0;0;2;0;2;2;0;48;0;0;0;0;0;21
Panaschierstatistik Grossratswahlen;329;Gehrig;Thomas;Grünliberale Oberaargau;glp/pvl;12;7;Wiedlisbach;3;5;0;1;0;0;2;0;1;5;0;41;0;0;1;0;0;24
Panaschierstatistik Grossratswahlen;329;Stauer;Livia;Grünliberale Oberaargau;glp/pvl;12;8;Herzogenbuchsee;0;0;0;1;0;0;0;0;0;1;0;38;0;2;0;0;0;10
Panaschierstatistik Grossratswahlen;329;Groux;Philippe;Grünliberale Oberaargau;glp/pvl;12;9;Huttwil;2;0;0;0;0;0;0;0;0;4;0;37;0;1;0;0;0;22
Panaschierstatistik Grossratswahlen;329;Lehmann;Mark;Grünliberale Oberaargau;glp/pvl;12;10;Herzogenbuchsee;1;0;0;0;0;0;2;0;0;6;0;44;2;1;0;0;0;13
Panaschierstatistik Grossratswahlen;329;Zeugin;Urs;Grünliberale Oberaargau;glp/pvl;12;11;Thörigen;2;2;0;0;0;0;4;0;0;4;0;37;0;3;0;0;0;26
Panaschierstatistik Grossratswahlen;329;Kalau;Thomas;Grünliberale Oberaargau;glp/pvl;12;12;Herzogenbuchsee;1;1;0;2;0;0;0;0;0;1;0;19;0;0;0;0;1;17
Panaschierstatistik Grossratswahlen;329;Fankhauser;Fabian;Junge Grünliberale Oberaargau;glp/pvl;13;1;Langenthal;7;3;0;0;0;0;4;0;4;7;7;18;22;2;2;0;1;46
Panaschierstatistik Grossratswahlen;329;Nadesalingam;Niluja;Junge Grünliberale Oberaargau;glp/pvl;13;3;Langenthal;6;0;0;1;0;0;2;0;1;7;0;9;12;6;0;0;1;29
Panaschierstatistik Grossratswahlen;329;Lechthaler;Iso;Junge Grünliberale Oberaargau;glp/pvl;13;5;Herzogenbuchsee;0;0;0;2;0;0;0;0;1;1;0;2;6;0;0;0;0;7
