﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EVP;02.EVP Plus;03.GLP;04.JGLP;05.SVP Ost;06.SVP Mitte;07.SVP West;08.FDP Ost;09.FDP West;10.EDU;11.EDU Plus;12.SP;13.Die Mitte;14.PL;15.Grüne;Leere Liste
Panaschierstatistik Grossratswahlen;578;Winkler;Roland;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;13;Grindelwald;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Wäfler;Benjamin;Eidgenössisch-Demokratische Union und Unabhängige;EDU/UDF;11;15;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Zybach;Ursula;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;1;Spiez;0;0;1;0;0;0;4;0;0;0;0;0;0;2;1;2
Panaschierstatistik Grossratswahlen;578;Graf;Urs;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;3;Interlaken;0;0;4;0;0;0;0;1;0;0;0;0;0;3;2;3
Panaschierstatistik Grossratswahlen;578;Bieri;Vanessa;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;5;Frutigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
Panaschierstatistik Grossratswahlen;578;Hurni;Beatrix;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;6;Frutigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;578;Studer;Daniel;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;7;Meiringen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;578;Hayoz Wagner;Marianne;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;8;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;578;Grunder;Oliver;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;9;Unterseen;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Grisiger;Daniela;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;10;Gadmen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;578;Boss;Kaspar;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;11;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0
Panaschierstatistik Grossratswahlen;578;Kandera;Silvia;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;12;Matten b. Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3
Panaschierstatistik Grossratswahlen;578;Künzi;Michael;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;13;Erlenbach i. S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Kehrli-Moser;Christine;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;14;Rosenlaui;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;4
Panaschierstatistik Grossratswahlen;578;Hefti-Lustenberger;Martin;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;15;Schönried;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Allenspach;Urs;Sozialdemokratische Partei, JUSO und Gewerkschaften;SP/PS;12;16;Wengen;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0
Panaschierstatistik Grossratswahlen;578;Matti;Matthias;Die Mitte;Die Mitte/Le Centre;13;1;Zweisimmen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;578;Kurth;Sonja;Die Mitte;Die Mitte/Le Centre;13;3;Zweisimmen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Banholzer;Daniel;Die Mitte;Die Mitte/Le Centre;13;4;Innertkirchen;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Schlapbach-Häberli;Marianne;Die Mitte;Die Mitte/Le Centre;13;5;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Jost;Andreas;Die Mitte;Die Mitte/Le Centre;13;7;Bönigen;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;578;Stucki;Karin;Die Mitte;Die Mitte/Le Centre;13;8;Reichenbach;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Jost;Patrick;Die Mitte;Die Mitte/Le Centre;13;9;Kandersteg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Luginbühl;Dominik Sven;Die Mitte;Die Mitte/Le Centre;13;11;Krattigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Wirz;Therese;Die Mitte;Die Mitte/Le Centre;13;12;Brienz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Maeder;René;Die Mitte;Die Mitte/Le Centre;13;14;Kandersteg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Luginbühl;Alfred;Die Mitte;Die Mitte/Le Centre;13;16;Krattigen;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;578;Haueter;Christian;Parteilose;Diverse/Divers;14;1;Oberwil i. S.;0;0;2;0;0;0;0;0;0;0;0;0;0;4;0;0
Panaschierstatistik Grossratswahlen;578;Kohler;Beat;Grüne Berner Oberland;Grüne/Les Verts;15;1;Meiringen;0;0;2;0;0;0;0;1;0;0;0;0;0;0;5;0
Panaschierstatistik Grossratswahlen;578;Wachtarczyk;Linda;Grüne Berner Oberland;Grüne/Les Verts;15;3;Sundlauenen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2
Panaschierstatistik Grossratswahlen;578;Reber;Sabine;Grüne Berner Oberland;Grüne/Les Verts;15;5;Gstaad;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4
Panaschierstatistik Grossratswahlen;578;Senn;Nicolas-Yann;Grüne Berner Oberland;Grüne/Les Verts;15;6;Krattigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;578;Aulbach;Adrian;Grüne Berner Oberland;Grüne/Les Verts;15;7;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;578;Berger;Moussa;Grüne Berner Oberland;Grüne/Les Verts;15;8;Meiringen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;578;Bhend Perreten;Manuela;Grüne Berner Oberland;Grüne/Les Verts;15;9;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Panaschierstatistik Grossratswahlen;578;Jaun;Andreas;Grüne Berner Oberland;Grüne/Les Verts;15;10;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;578;Mafle;Yanick;Grüne Berner Oberland;Grüne/Les Verts;15;11;Unterseen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
Panaschierstatistik Grossratswahlen;578;Ritter;Benjamin;Grüne Berner Oberland;Grüne/Les Verts;15;12;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0
Panaschierstatistik Grossratswahlen;578;Rufener;Adrian;Grüne Berner Oberland;Grüne/Les Verts;15;13;Ringgenberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;578;Schläppi;Tim;Grüne Berner Oberland;Grüne/Les Verts;15;14;Meiringen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;578;Zahner;Sepp;Grüne Berner Oberland;Grüne/Les Verts;15;15;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;578;Zimmermann;Laura;Grüne Berner Oberland;Grüne/Les Verts;15;16;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;579;Wenger;Markus;Evangelische Volkspartei;EVP/PEV;1;1;Spiez;4;0;0;0;6;2;0;0;0;1;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Fehr;Lorenz;Evangelische Volkspartei;EVP/PEV;1;3;Lenk;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Müller;René;Evangelische Volkspartei;EVP/PEV;1;5;Adelboden;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Frey;Susanne;Evangelische Volkspartei;EVP/PEV;1;7;Spiez;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Fink;Anna;Evangelische Volkspartei;EVP/PEV;1;8;Spiez;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Bühler;David;Evangelische Volkspartei;EVP/PEV;1;9;Interlaken;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Lauwiner;Nadja;Evangelische Volkspartei;EVP/PEV;1;10;Frutigen;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Winkler;Theo;Evangelische Volkspartei;EVP/PEV;1;11;Innertkirchen;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Hafner;Lea;Evangelische Volkspartei;EVP/PEV;1;12;Wilderswil;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Rieben;Stephanie;Evangelische Volkspartei;EVP/PEV;1;13;Zweisimmen;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Diesbergen;Oskar;Evangelische Volkspartei;EVP/PEV;1;14;Spiez;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Kurt;Barbara;Evangelische Volkspartei;EVP/PEV;1;15;Unterseen;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Donzé;Guido;Evangelische Volkspartei;EVP/PEV;1;16;Spiez;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Winkler;Urs;Evangelische Volkspartei Plus;EVP/PEV;2;1;Spiez;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Balmer;Marlis;Evangelische Volkspartei Plus;EVP/PEV;2;3;Interlaken;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Beutter;Beat;Evangelische Volkspartei Plus;EVP/PEV;2;4;Hasliberg Hohfluh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Bettler;Thomas;Evangelische Volkspartei Plus;EVP/PEV;2;5;Leissigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Schenk-Erni;Anja;Evangelische Volkspartei Plus;EVP/PEV;2;6;Spiez;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Schranz;Barbara;Evangelische Volkspartei Plus;EVP/PEV;2;7;Adelboden;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Blaser;Andreas;Evangelische Volkspartei Plus;EVP/PEV;2;8;Spiez;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Dummermuth;Andreas;Evangelische Volkspartei Plus;EVP/PEV;2;9;Interlaken;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Fischer;Samuel;Evangelische Volkspartei Plus;EVP/PEV;2;10;Frutigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Heiniger;Susanne;Evangelische Volkspartei Plus;EVP/PEV;2;11;Brienz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Grossen;Urs;Evangelische Volkspartei Plus;EVP/PEV;2;12;Reichenbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Kleist;David;Evangelische Volkspartei Plus;EVP/PEV;2;13;Bönigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Ringgenberg;Karin;Evangelische Volkspartei Plus;EVP/PEV;2;14;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Schütz;Lorenz;Evangelische Volkspartei Plus;EVP/PEV;2;15;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Zahnd;Markus;Evangelische Volkspartei Plus;EVP/PEV;2;16;Boltigen;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Egger;Martin;Grünliberale Partei;glp/pvl;3;1;Frutigen;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Müller;Letizia;Grünliberale Partei;glp/pvl;3;2;Leissigen;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Nyffeler-Lanker;Manuela;Grünliberale Partei;glp/pvl;3;3;Interlaken;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Gehret;Michael;Grünliberale Partei;glp/pvl;3;4;Gsteig;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Grossen-Rösti;Annelies;Grünliberale Partei;glp/pvl;3;5;Frutigen;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Schneeberger;Simon;Grünliberale Partei;glp/pvl;3;6;Spiez;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Rösti;Roland;Grünliberale Partei;glp/pvl;3;7;Hondrich;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Kämpfer;Franziska;Grünliberale Partei;glp/pvl;3;8;Merligen;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Bieri;Rahel;Grünliberale Partei;glp/pvl;3;10;Spiez;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Kilchör;Tobias;Grünliberale Partei;glp/pvl;3;11;Gimmelwald;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Loosli;Patrizia;Grünliberale Partei;glp/pvl;3;12;Spiez;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Däppen;Stefan;Grünliberale Partei;glp/pvl;3;13;Thun;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Grünig;Martin;Grünliberale Partei;glp/pvl;3;14;Unterseen;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Hilber;Patrick;Grünliberale Partei;glp/pvl;3;15;Gsteigwiler;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Strebel;Thomas;Grünliberale Partei;glp/pvl;3;16;Kandergrund;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Kämpfer;Selina;Junge Grünliberale Partei;glp/pvl;4;1;Kandersteg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;579;Mühlemann;Aimé;Junge Grünliberale Partei;glp/pvl;4;2;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Loshi;Florim;Junge Grünliberale Partei;glp/pvl;4;3;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Zimmermann;Rafael;Junge Grünliberale Partei;glp/pvl;4;4;Hondrich;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Amacher;Manuel;Junge Grünliberale Partei;glp/pvl;4;5;Kandersteg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;579;Feuz;Nicole;Junge Grünliberale Partei;glp/pvl;4;6;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Knubel;Marco;Junge Grünliberale Partei;glp/pvl;4;7;Zweisimmen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Fuchs;Giulia;Junge Grünliberale Partei;glp/pvl;4;8;Frutigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Abplanalp;Ueli;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;1;Brienzwiler;0;0;0;0;141;4;0;0;0;6;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;579;Michel;Andreas;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;2;Schattenhalb;0;0;0;0;105;5;0;0;0;4;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;579;Feuz;Simon;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;3;Gsteigwiler;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Gartenmann;Stephanie-Marion;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;4;Matten b. Interlaken;1;0;0;0;31;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Glatthard-Maurer;Heidi;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;5;Schattenhalb;0;0;0;0;41;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;579;Hensler;Leonie Sina;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;6;Matten b. Interlaken;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Häsler;Erich;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;7;Interlaken;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Lauener;Christian;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;8;Lauterbrunnen;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Rubi Huber;Adelheid;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;9;Hasliberg Reuti;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Scheller;Simon;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;10;Ringgenberg;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Schenk;Daniel;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;11;Interlaken;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;579;Schläppi;Heidi;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;12;Wilderswil;0;0;0;0;62;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;von Allmen;Christof;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;13;Matten b. Interlaken;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;579;von Allmen;Marcel;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;14;Interlaken;0;0;0;0;49;2;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;579;von Allmen;Urs;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;15;Lauterbrunnen;0;0;0;0;47;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;579;Zumbrunn-Oppliger;Peter;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;16;Brienz;0;0;0;0;53;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Josi;Barbara;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;1;Wimmis;0;0;0;0;34;8;0;0;0;0;0;2;2;0;0;2
Panaschierstatistik Grossratswahlen;579;Knutti;Thomas;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;2;Weissenburg;0;0;0;0;114;9;2;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;579;Wandfluh-Häusler;Ernst;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;3;Kandergrund;0;0;0;0;94;8;0;0;0;0;0;0;2;0;0;4
Panaschierstatistik Grossratswahlen;579;Zimmermann;Kurt;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;4;Frutigen;0;0;0;0;16;9;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;579;Aegerter;Marlise;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;5;Faulensee;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Bähler;Sven;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;6;Spiez;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;579;Buchser;Ruedi;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;7;Adelboden;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Bütschi-Schmid;Marianna;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;8;Frutigen;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Christen;Beat;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;9;Aeschiried;0;0;0;0;19;3;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Fiechter;Nils;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;10;Oberwil i. S.;0;0;0;0;13;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Gerber;Martin;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;11;Reichenbach;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Klossner;Thomas;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;12;Latterbach;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Schärz-Schlapbach;Silvia;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;13;Scharnachtal;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Schneider-Mürner;Miriam;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;14;Kandersteg;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;von Känel;Alfred;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;15;Reichenbach;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Wenger;Hans;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;16;Zwischenflüh;0;0;0;0;16;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Speiser-Niess;Anne;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;1;Zweisimmen;0;0;0;0;15;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Aegerter;Rolf;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;2;Lenk;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Bach;Albert;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;3;Gstaad;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Bieri-von Loh;Adrian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;4;Boltigen;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Brunner;Matthias;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;5;Gstaad;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Moor;Christian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;6;St. Stephan;0;0;0;0;29;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Müllener-Matti;Verena;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;7;Gstaad;0;0;0;0;9;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;579;Oehrli-Pekoll;Ruth;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;8;Lauenen;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;579;Raaflaub-Kohli;Emanuel;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;9;Turbach;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;Reichen-Bieri;Jakob;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;10;Boltigen;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;579;von Grünigen;Michael;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;11;Schönried;0;0;0;0;27;0;4;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;579;von Siebenthal;Jan;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;12;Gstaad;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
